f, omegaSens, omegaSW
1.26926, 0.374696, 1.91e-24
1.27954, 0.390109, 1.84936e-24
1.2899, 0.406155, 1.79067e-24
1.30034, 0.422861, 1.73386e-24
1.31087, 0.440255, 1.67882e-24
1.32148, 0.458364, 1.62556e-24
1.33218, 0.477218, 1.57397e-24
1.34296, 0.496847, 1.52404e-24
1.35384, 0.517284, 1.47565e-24
1.3648, 0.538562, 1.42882e-24
1.37584, 0.560715, 1.38351e-24
1.38698, 0.583779, 1.3396e-24
1.39821, 0.607792, 1.29709e-24
1.40953, 0.632793, 1.25593e-24
1.42094, 0.658822, 1.21607e-24
1.43245, 0.685922, 1.17746e-24
1.44404, 0.714137, 1.14012e-24
1.45573, 0.743512, 1.10394e-24
1.46752, 0.774096, 1.06889e-24
1.4794, 0.805938, 1.03497e-24
1.49137, 0.839089, 1.00215e-24
1.50345, 0.873605, 9.70329e-25
1.51562, 0.90954, 9.3954e-25
1.52789, 0.946954, 9.09724e-25
1.54026, 0.985906, 8.80853e-25
1.55273, 1.02646, 8.52898e-25
1.5653, 1.06868, 8.25833e-25
1.57797, 1.11264, 7.9963e-25
1.59075, 1.15841, 7.74244e-25
1.60362, 1.20606, 7.49689e-25
1.61661, 1.25568, 7.25884e-25
1.62969, 1.30733, 7.02861e-25
1.64289, 1.36111, 6.80545e-25
1.65619, 1.41709, 6.58949e-25
1.6696, 1.47539, 6.38034e-25
1.68311, 1.53608, 6.17796e-25
1.69674, 1.59927, 5.98184e-25
1.71047, 1.66505, 5.79209e-25
1.72432, 1.73354, 5.60825e-25
1.73828, 1.80486, 5.43026e-25
1.75235, 1.8791, 5.25796e-25
1.76654, 1.9564, 5.09106e-25
1.78084, 2.03687, 4.92951e-25
1.79526, 2.12066, 4.77304e-25
1.80979, 2.2079, 4.62161e-25
1.82444, 2.29872, 4.47495e-25
1.83921, 2.39328, 4.33294e-25
1.8541, 2.49173, 4.19543e-25
1.86911, 2.59423, 4.06229e-25
1.88425, 2.70095, 3.9333e-25
1.8995, 2.81206, 3.80851e-25
1.91488, 2.92773, 3.68762e-25
1.93038, 3.04817, 3.57061e-25
1.94601, 3.17356, 3.45728e-25
1.96176, 3.30411, 3.34759e-25
1.97764, 3.44003, 3.24136e-25
1.99365, 3.58154, 3.1385e-25
2.00979, 3.72887, 3.0389e-25
2.02606, 3.88226, 2.94246e-25
2.04247, 4.04197, 2.84903e-25
2.059, 4.20824, 2.75865e-25
2.07567, 4.38135, 2.67109e-25
2.09248, 4.56159, 2.58629e-25
2.10942, 4.74923, 2.50421e-25
2.12649, 4.9446, 2.42477e-25
2.14371, 5.14801, 2.3478e-25
2.16106, 5.35978, 2.27331e-25
2.17856, 5.58027, 2.20115e-25
2.19619, 5.80982, 2.13132e-25
2.21397, 6.04882, 2.06368e-25
2.2319, 6.29765, 1.99816e-25
2.24997, 6.55671, 1.93474e-25
2.26818, 6.82644, 1.87336e-25
2.28654, 7.10726, 1.81391e-25
2.30506, 7.39963, 1.75632e-25
2.32372, 7.70403, 1.70058e-25
2.34253, 8.02095, 1.64662e-25
2.36149, 8.35091, 1.59437e-25
2.38061, 8.69444, 1.54377e-25
2.39988, 9.05211, 1.49478e-25
2.41931, 9.42449, 1.44734e-25
2.4389, 9.81219, 1.40139e-25
2.45864, 10.2158, 1.35693e-25
2.47855, 10.6361, 1.31385e-25
2.49861, 11.0736, 1.27217e-25
2.51884, 11.5292, 1.23179e-25
2.53923, 12.0034, 1.1927e-25
2.55979, 12.4972, 1.15484e-25
2.58051, 13.0113, 1.1182e-25
2.6014, 13.5466, 1.08271e-25
2.62246, 14.1039, 1.04835e-25
2.64369, 14.6841, 1.01508e-25
2.6651, 15.2881, 9.82853e-26
2.68667, 15.9171, 9.51669e-26
2.70842, 16.5719, 9.21467e-26
2.73035, 17.2536, 8.92218e-26
2.75245, 17.9634, 8.63907e-26
2.77474, 18.7023, 8.36481e-26
2.7972, 19.4717, 8.09937e-26
2.81984, 20.2727, 7.84239e-26
2.84267, 21.1067, 7.59348e-26
2.86569, 21.975, 7.35242e-26
2.88889, 22.879, 7.11907e-26
2.91227, 23.8202, 6.89321e-26
2.93585, 24.8001, 6.67441e-26
2.95962, 25.8203, 6.46256e-26
2.98358, 26.8825, 6.25746e-26
3.00773, 27.9884, 6.0589e-26
3.03208, 29.1398, 5.86661e-26
3.05663, 30.3385, 5.6804e-26
3.08137, 31.5866, 5.50016e-26
3.10632, 32.886, 5.32557e-26
3.13147, 34.2389, 5.15654e-26
3.15682, 35.6474, 4.9929e-26
3.18238, 37.1138, 4.83442e-26
3.20814, 38.6406, 4.68101e-26
3.23411, 40.2302, 4.53246e-26
3.26029, 41.8852, 4.38862e-26
3.28669, 43.6083, 4.24931e-26
3.3133, 45.4023, 4.11444e-26
3.34012, 47.27, 3.98388e-26
3.36716, 49.2146, 3.85744e-26
3.39442, 51.2392, 3.73502e-26
3.4219, 53.3471, 3.61648e-26
3.4496, 55.5417, 3.50171e-26
3.47753, 57.8266, 3.39057e-26
3.50568, 60.2055, 3.28297e-26
3.53406, 62.6823, 3.17878e-26
3.56267, 65.2609, 3.0779e-26
3.59151, 67.9456, 2.98022e-26
3.62059, 70.7408, 2.88562e-26
3.6499, 73.6509, 2.79405e-26
3.67945, 76.6808, 2.70537e-26
3.70924, 79.8353, 2.6195e-26
3.73927, 83.1196, 2.53636e-26
3.76954, 86.539, 2.45587e-26
3.80006, 90.0991, 2.37792e-26
3.83082, 93.8056, 2.30246e-26
3.86183, 97.6647, 2.22939e-26
3.8931, 101.682, 2.15863e-26
3.92461, 105.865, 2.09013e-26
3.95639, 110.221, 2.02378e-26
3.98842, 114.755, 1.95955e-26
4.0207, 119.476, 1.89738e-26
4.05325, 124.391, 1.83716e-26
4.08607, 129.508, 1.77884e-26
4.11915, 134.836, 1.72239e-26
4.1525, 140.383, 1.66772e-26
4.18611, 146.158, 1.6148e-26
4.22, 152.171, 1.56355e-26
4.25417, 158.431, 1.51392e-26
4.28861, 164.948, 1.46587e-26
4.32333, 171.734, 1.41935e-26
4.35833, 178.799, 1.3743e-26
4.39361, 186.154, 1.33069e-26
4.42918, 193.813, 1.28846e-26
4.46504, 201.786, 1.24756e-26
4.50118, 210.087, 1.20797e-26
4.53762, 218.73, 1.16964e-26
4.57436, 227.728, 1.13251e-26
4.61139, 237.096, 1.09657e-26
4.64872, 246.85, 1.06177e-26
4.68636, 257.005, 1.02807e-26
4.7243, 267.578, 9.95438e-27
4.76254, 278.586, 9.63851e-27
4.8011, 290.046, 9.33258e-27
4.83997, 301.978, 9.03637e-27
4.87915, 314.401, 8.7496e-27
4.91865, 327.335, 8.47191e-27
4.95847, 340.802, 8.20303e-27
4.99861, 354.822, 7.9427e-27
5.03908, 369.419, 7.6906e-27
5.07987, 384.616, 7.44655e-27
5.121, 400.439, 7.21019e-27
5.16246, 416.912, 6.98134e-27
5.20425, 434.063, 6.75979e-27
5.24638, 451.92, 6.54526e-27
5.28886, 470.512, 6.3375e-27
5.33167, 489.868, 6.1364e-27
5.37484, 510.02, 5.94161e-27
5.41835, 531.002, 5.75305e-27
5.46221, 552.847, 5.57049e-27
5.50643, 575.59, 5.3937e-27
5.55101, 599.269, 5.22251e-27
5.59595, 623.922, 5.05675e-27
5.64125, 649.59, 4.89628e-27
5.68692, 676.313, 4.74088e-27
5.73296, 704.136, 4.59041e-27
5.77938, 733.103, 4.4447e-27
5.82616, 763.262, 4.30366e-27
5.87333, 794.662, 4.16706e-27
5.92088, 827.353, 4.03481e-27
5.96881, 861.389, 3.90676e-27
6.01713, 896.826, 3.78278e-27
6.06585, 933.72, 3.6627e-27
6.11495, 972.133, 3.54647e-27
6.16446, 1012.12, 3.4339e-27
6.21436, 1053.76, 3.32493e-27
6.26467, 1097.11, 3.21941e-27
6.31539, 1142.25, 3.11722e-27
6.36652, 1189.24, 3.01829e-27
6.41806, 1238.16, 2.9225e-27
6.47002, 1289.1, 2.82974e-27
6.5224, 1342.13, 2.73993e-27
6.5752, 1397.34, 2.65298e-27
6.62843, 1454.83, 2.56878e-27
6.68209, 1514.68, 2.48725e-27
6.73619, 1576.99, 2.40831e-27
6.79072, 1641.87, 2.33188e-27
6.8457, 1709.41, 2.25787e-27
6.90112, 1779.73, 2.18621e-27
6.95699, 1852.95, 2.11682e-27
7.01331, 1929.18, 2.04964e-27
7.07009, 2008.54, 1.98459e-27
7.12732, 2091.17, 1.92161e-27
7.18502, 2177.2, 1.86062e-27
7.24319, 2266.77, 1.80157e-27
7.30183, 2360.02, 1.74439e-27
7.36094, 2457.11, 1.68903e-27
7.42053, 2558.19, 1.63542e-27
7.48061, 2663.43, 1.58352e-27
7.54117, 2773, 1.53326e-27
7.60222, 2887.08, 1.4846e-27
7.66377, 3005.85, 1.43748e-27
7.72581, 3129.51, 1.39186e-27
7.78835, 3258.26, 1.34769e-27
7.85141, 3392.3, 1.30491e-27
7.91497, 3531.85, 1.2635e-27
7.97905, 3677.15, 1.22339e-27
8.04364, 3828.42, 1.18457e-27
8.10876, 3985.92, 1.14697e-27
8.17441, 4149.9, 1.11057e-27
8.24058, 4320.62, 1.07533e-27
8.3073, 4498.37, 1.04119e-27
8.37455, 4683.42, 1.00815e-27
8.44235, 4876.1, 9.76153e-28
8.51069, 5076.69, 9.45175e-28
8.57959, 5285.54, 9.15177e-28
8.64905, 5502.98, 8.86131e-28
8.71907, 5729.37, 8.58007e-28
8.78966, 5965.07, 8.30774e-28
8.86082, 6210.47, 8.04407e-28
8.93255, 6465.96, 7.78878e-28
9.00487, 6731.96, 7.54157e-28
9.07777, 7008.91, 7.30222e-28
9.15126, 7297.25, 7.07047e-28
9.22534, 7597.45, 6.84608e-28
9.30003, 7910, 6.62879e-28
9.37532, 8235.41, 6.41841e-28
9.45122, 8574.21, 6.2147e-28
9.52773, 8926.94, 6.01747e-28
9.60486, 9294.19, 5.8265e-28
9.68262, 9676.54, 5.64158e-28
9.76101, 10074.6, 5.46252e-28
9.84003, 10489.1, 5.28916e-28
9.91969, 10920.6, 5.12129e-28
10, 11369.9, 4.95875e-28
