f, omegaSens, omegaSW
1.26926, 0.374696, 8.8113e-25
1.27954, 0.390109, 8.85542e-25
1.2899, 0.406155, 8.89794e-25
1.30034, 0.422861, 8.9388e-25
1.31087, 0.440255, 8.97801e-25
1.32148, 0.458364, 9.0155e-25
1.33218, 0.477218, 9.05127e-25
1.34296, 0.496847, 9.08526e-25
1.35384, 0.517284, 9.11749e-25
1.3648, 0.538562, 9.14787e-25
1.37584, 0.560715, 9.17639e-25
1.38698, 0.583779, 9.20305e-25
1.39821, 0.607792, 9.22782e-25
1.40953, 0.632793, 9.25066e-25
1.42094, 0.658822, 9.27155e-25
1.43245, 0.685922, 9.29049e-25
1.44404, 0.714137, 9.30743e-25
1.45573, 0.743512, 9.32237e-25
1.46752, 0.774096, 9.3353e-25
1.4794, 0.805938, 9.34618e-25
1.49137, 0.839089, 9.35502e-25
1.50345, 0.873605, 9.36181e-25
1.51562, 0.90954, 9.36652e-25
1.52789, 0.946954, 9.36916e-25
1.54026, 0.985906, 9.36971e-25
1.55273, 1.02646, 9.36817e-25
1.5653, 1.06868, 9.36454e-25
1.57797, 1.11264, 9.35882e-25
1.59075, 1.15841, 9.35099e-25
1.60362, 1.20606, 9.34108e-25
1.61661, 1.25568, 9.32907e-25
1.62969, 1.30733, 9.31499e-25
1.64289, 1.36111, 9.29881e-25
1.65619, 1.41709, 9.28057e-25
1.6696, 1.47539, 9.26026e-25
1.68311, 1.53608, 9.23792e-25
1.69674, 1.59927, 9.21352e-25
1.71047, 1.66505, 9.18712e-25
1.72432, 1.73354, 9.1587e-25
1.73828, 1.80486, 9.12829e-25
1.75235, 1.8791, 9.09593e-25
1.76654, 1.9564, 9.0616e-25
1.78084, 2.03687, 9.02535e-25
1.79526, 2.12066, 8.9872e-25
1.80979, 2.2079, 8.94719e-25
1.82444, 2.29872, 8.90533e-25
1.83921, 2.39328, 8.86164e-25
1.8541, 2.49173, 8.81617e-25
1.86911, 2.59423, 8.76893e-25
1.88425, 2.70095, 8.71995e-25
1.8995, 2.81206, 8.66931e-25
1.91488, 2.92773, 8.61699e-25
1.93038, 3.04817, 8.56306e-25
1.94601, 3.17356, 8.50754e-25
1.96176, 3.30411, 8.45049e-25
1.97764, 3.44003, 8.39192e-25
1.99365, 3.58154, 8.33188e-25
2.00979, 3.72887, 8.27042e-25
2.02606, 3.88226, 8.20756e-25
2.04247, 4.04197, 8.14334e-25
2.059, 4.20824, 8.07786e-25
2.07567, 4.38135, 8.0111e-25
2.09248, 4.56159, 7.94311e-25
2.10942, 4.74923, 7.87397e-25
2.12649, 4.9446, 7.80375e-25
2.14371, 5.14801, 7.73239e-25
2.16106, 5.35978, 7.66005e-25
2.17856, 5.58027, 7.58668e-25
2.19619, 5.80982, 7.51242e-25
2.21397, 6.04882, 7.43725e-25
2.2319, 6.29765, 7.3612e-25
2.24997, 6.55671, 7.28438e-25
2.26818, 6.82644, 7.20683e-25
2.28654, 7.10726, 7.12857e-25
2.30506, 7.39963, 7.04961e-25
2.32372, 7.70403, 6.97008e-25
2.34253, 8.02095, 6.88999e-25
2.36149, 8.35091, 6.8094e-25
2.38061, 8.69444, 6.72831e-25
2.39988, 9.05211, 6.64681e-25
2.41931, 9.42449, 6.56492e-25
2.4389, 9.81219, 6.48269e-25
2.45864, 10.2158, 6.4002e-25
2.47855, 10.6361, 6.31742e-25
2.49861, 11.0736, 6.23449e-25
2.51884, 11.5292, 6.15137e-25
2.53923, 12.0034, 6.06815e-25
2.55979, 12.4972, 5.98483e-25
2.58051, 13.0113, 5.9015e-25
2.6014, 13.5466, 5.81817e-25
2.62246, 14.1039, 5.73489e-25
2.64369, 14.6841, 5.65168e-25
2.6651, 15.2881, 5.56857e-25
2.68667, 15.9171, 5.48567e-25
2.70842, 16.5719, 5.40294e-25
2.73035, 17.2536, 5.32043e-25
2.75245, 17.9634, 5.2382e-25
2.77474, 18.7023, 5.15624e-25
2.7972, 19.4717, 5.07464e-25
2.81984, 20.2727, 4.99341e-25
2.84267, 21.1067, 4.91255e-25
2.86569, 21.975, 4.83209e-25
2.88889, 22.879, 4.75211e-25
2.91227, 23.8202, 4.67262e-25
2.93585, 24.8001, 4.59361e-25
2.95962, 25.8203, 4.51513e-25
2.98358, 26.8825, 4.43721e-25
3.00773, 27.9884, 4.35989e-25
3.03208, 29.1398, 4.28315e-25
3.05663, 30.3385, 4.20702e-25
3.08137, 31.5866, 4.13156e-25
3.10632, 32.886, 4.05674e-25
3.13147, 34.2389, 3.98261e-25
3.15682, 35.6474, 3.90918e-25
3.18238, 37.1138, 3.83646e-25
3.20814, 38.6406, 3.76449e-25
3.23411, 40.2302, 3.69327e-25
3.26029, 41.8852, 3.6228e-25
3.28669, 43.6083, 3.55309e-25
3.3133, 45.4023, 3.48417e-25
3.34012, 47.27, 3.41607e-25
3.36716, 49.2146, 3.34876e-25
3.39442, 51.2392, 3.28228e-25
3.4219, 53.3471, 3.21661e-25
3.4496, 55.5417, 3.15179e-25
3.47753, 57.8266, 3.0878e-25
3.50568, 60.2055, 3.02467e-25
3.53406, 62.6823, 2.96239e-25
3.56267, 65.2609, 2.90096e-25
3.59151, 67.9456, 2.8404e-25
3.62059, 70.7408, 2.78069e-25
3.6499, 73.6509, 2.72186e-25
3.67945, 76.6808, 2.66389e-25
3.70924, 79.8353, 2.6068e-25
3.73927, 83.1196, 2.55057e-25
3.76954, 86.539, 2.49523e-25
3.80006, 90.0991, 2.44074e-25
3.83082, 93.8056, 2.38714e-25
3.86183, 97.6647, 2.33441e-25
3.8931, 101.682, 2.28252e-25
3.92461, 105.865, 2.23153e-25
3.95639, 110.221, 2.18136e-25
3.98842, 114.755, 2.13207e-25
4.0207, 119.476, 2.08364e-25
4.05325, 124.391, 2.03605e-25
4.08607, 129.508, 1.98929e-25
4.11915, 134.836, 1.94337e-25
4.1525, 140.383, 1.89828e-25
4.18611, 146.158, 1.85404e-25
4.22, 152.171, 1.8106e-25
4.25417, 158.431, 1.76796e-25
4.28861, 164.948, 1.72614e-25
4.32333, 171.734, 1.68512e-25
4.35833, 178.799, 1.64488e-25
4.39361, 186.154, 1.60544e-25
4.42918, 193.813, 1.56676e-25
4.46504, 201.786, 1.52884e-25
4.50118, 210.087, 1.4917e-25
4.53762, 218.73, 1.45529e-25
4.57436, 227.728, 1.41962e-25
4.61139, 237.096, 1.38469e-25
4.64872, 246.85, 1.35048e-25
4.68636, 257.005, 1.31697e-25
4.7243, 267.578, 1.28417e-25
4.76254, 278.586, 1.25207e-25
4.8011, 290.046, 1.22065e-25
4.83997, 301.978, 1.1899e-25
4.87915, 314.401, 1.15982e-25
4.91865, 327.335, 1.13039e-25
4.95847, 340.802, 1.1016e-25
4.99861, 354.822, 1.07346e-25
5.03908, 369.419, 1.04593e-25
5.07987, 384.616, 1.01902e-25
5.121, 400.439, 9.92712e-26
5.16246, 416.912, 9.66999e-26
5.20425, 434.063, 9.41875e-26
5.24638, 451.92, 9.17325e-26
5.28886, 470.512, 8.93335e-26
5.33167, 489.868, 8.69908e-26
5.37484, 510.02, 8.47018e-26
5.41835, 531.002, 8.2467e-26
5.46221, 552.847, 8.02848e-26
5.50643, 575.59, 7.81539e-26
5.55101, 599.269, 7.60737e-26
5.59595, 623.922, 7.40431e-26
5.64125, 649.59, 7.20615e-26
5.68692, 676.313, 7.01275e-26
5.73296, 704.136, 6.82405e-26
5.77938, 733.103, 6.6399e-26
5.82616, 763.262, 6.46033e-26
5.87333, 794.662, 6.28512e-26
5.92088, 827.353, 6.11425e-26
5.96881, 861.389, 5.94763e-26
6.01713, 896.826, 5.78514e-26
6.06585, 933.72, 5.6267e-26
6.11495, 972.133, 5.47227e-26
6.16446, 1012.12, 5.3217e-26
6.21436, 1053.76, 5.17497e-26
6.26467, 1097.11, 5.03195e-26
6.31539, 1142.25, 4.89257e-26
6.36652, 1189.24, 4.75676e-26
6.41806, 1238.16, 4.62444e-26
6.47002, 1289.1, 4.49553e-26
6.5224, 1342.13, 4.36995e-26
6.5752, 1397.34, 4.24765e-26
6.62843, 1454.83, 4.12852e-26
6.68209, 1514.68, 4.01251e-26
6.73619, 1576.99, 3.89953e-26
6.79072, 1641.87, 3.78953e-26
6.8457, 1709.41, 3.68242e-26
6.90112, 1779.73, 3.57816e-26
6.95699, 1852.95, 3.47666e-26
7.01331, 1929.18, 3.37787e-26
7.07009, 2008.54, 3.28171e-26
7.12732, 2091.17, 3.18814e-26
7.18502, 2177.2, 3.09707e-26
7.24319, 2266.77, 3.00845e-26
7.30183, 2360.02, 2.92223e-26
7.36094, 2457.11, 2.83835e-26
7.42053, 2558.19, 2.75674e-26
7.48061, 2663.43, 2.67734e-26
7.54117, 2773, 2.60012e-26
7.60222, 2887.08, 2.52502e-26
7.66377, 3005.85, 2.45197e-26
7.72581, 3129.51, 2.38093e-26
7.78835, 3258.26, 2.31186e-26
7.85141, 3392.3, 2.24467e-26
7.91497, 3531.85, 2.17936e-26
7.97905, 3677.15, 2.11586e-26
8.04364, 3828.42, 2.05413e-26
8.10876, 3985.92, 1.99412e-26
8.17441, 4149.9, 1.93578e-26
8.24058, 4320.62, 1.87908e-26
8.3073, 4498.37, 1.82396e-26
8.37455, 4683.42, 1.7704e-26
8.44235, 4876.1, 1.71834e-26
8.51069, 5076.69, 1.66776e-26
8.57959, 5285.54, 1.61861e-26
8.64905, 5502.98, 1.57084e-26
8.71907, 5729.37, 1.52443e-26
8.78966, 5965.07, 1.47934e-26
8.86082, 6210.47, 1.43554e-26
8.93255, 6465.96, 1.39299e-26
9.00487, 6731.96, 1.35165e-26
9.07777, 7008.91, 1.31149e-26
9.15126, 7297.25, 1.27249e-26
9.22534, 7597.45, 1.23461e-26
9.30003, 7910, 1.19782e-26
9.37532, 8235.41, 1.16209e-26
9.45122, 8574.21, 1.12739e-26
9.52773, 8926.94, 1.0937e-26
9.60486, 9294.19, 1.06098e-26
9.68262, 9676.54, 1.02921e-26
9.76101, 10074.6, 9.98358e-27
9.84003, 10489.1, 9.68408e-27
9.91969, 10920.6, 9.3933e-27
10, 11369.9, 9.11099e-27
