f, omegaSens, omegaSW
1.26926, 0.374696, 2.44791e-25
1.27954, 0.390109, 2.3702e-25
1.2899, 0.406155, 2.29498e-25
1.30034, 0.422861, 2.22217e-25
1.31087, 0.440255, 2.15163e-25
1.32148, 0.458364, 2.08337e-25
1.33218, 0.477218, 2.01725e-25
1.34296, 0.496847, 1.95326e-25
1.35384, 0.517284, 1.89123e-25
1.3648, 0.538562, 1.83122e-25
1.37584, 0.560715, 1.77316e-25
1.38698, 0.583779, 1.71688e-25
1.39821, 0.607792, 1.66239e-25
1.40953, 0.632793, 1.60963e-25
1.42094, 0.658822, 1.55856e-25
1.43245, 0.685922, 1.50907e-25
1.44404, 0.714137, 1.46121e-25
1.45573, 0.743512, 1.41484e-25
1.46752, 0.774096, 1.36993e-25
1.4794, 0.805938, 1.32645e-25
1.49137, 0.839089, 1.28438e-25
1.50345, 0.873605, 1.2436e-25
1.51562, 0.90954, 1.20414e-25
1.52789, 0.946954, 1.16593e-25
1.54026, 0.985906, 1.12893e-25
1.55273, 1.02646, 1.0931e-25
1.5653, 1.06868, 1.05841e-25
1.57797, 1.11264, 1.02483e-25
1.59075, 1.15841, 9.92295e-26
1.60362, 1.20606, 9.60824e-26
1.61661, 1.25568, 9.30315e-26
1.62969, 1.30733, 9.00809e-26
1.64289, 1.36111, 8.72208e-26
1.65619, 1.41709, 8.44529e-26
1.6696, 1.47539, 8.17724e-26
1.68311, 1.53608, 7.91786e-26
1.69674, 1.59927, 7.66651e-26
1.71047, 1.66505, 7.42333e-26
1.72432, 1.73354, 7.1877e-26
1.73828, 1.80486, 6.95959e-26
1.75235, 1.8791, 6.73877e-26
1.76654, 1.9564, 6.52486e-26
1.78084, 2.03687, 6.31781e-26
1.79526, 2.12066, 6.11728e-26
1.80979, 2.2079, 5.92319e-26
1.82444, 2.29872, 5.73524e-26
1.83921, 2.39328, 5.55323e-26
1.8541, 2.49173, 5.37699e-26
1.86911, 2.59423, 5.20635e-26
1.88425, 2.70095, 5.04104e-26
1.8995, 2.81206, 4.8811e-26
1.91488, 2.92773, 4.72617e-26
1.93038, 3.04817, 4.57621e-26
1.94601, 3.17356, 4.43096e-26
1.96176, 3.30411, 4.29038e-26
1.97764, 3.44003, 4.15423e-26
1.99365, 3.58154, 4.0224e-26
2.00979, 3.72887, 3.89474e-26
2.02606, 3.88226, 3.77114e-26
2.04247, 4.04197, 3.65141e-26
2.059, 4.20824, 3.53556e-26
2.07567, 4.38135, 3.42335e-26
2.09248, 4.56159, 3.31467e-26
2.10942, 4.74923, 3.20948e-26
2.12649, 4.9446, 3.10766e-26
2.14371, 5.14801, 3.00901e-26
2.16106, 5.35978, 2.91354e-26
2.17856, 5.58027, 2.82106e-26
2.19619, 5.80982, 2.73156e-26
2.21397, 6.04882, 2.64487e-26
2.2319, 6.29765, 2.5609e-26
2.24997, 6.55671, 2.47962e-26
2.26818, 6.82644, 2.40095e-26
2.28654, 7.10726, 2.32476e-26
2.30506, 7.39963, 2.25095e-26
2.32372, 7.70403, 2.17952e-26
2.34253, 8.02095, 2.11035e-26
2.36149, 8.35091, 2.0434e-26
2.38061, 8.69444, 1.97854e-26
2.39988, 9.05211, 1.91576e-26
2.41931, 9.42449, 1.85495e-26
2.4389, 9.81219, 1.79607e-26
2.45864, 10.2158, 1.73908e-26
2.47855, 10.6361, 1.68387e-26
2.49861, 11.0736, 1.63045e-26
2.51884, 11.5292, 1.5787e-26
2.53923, 12.0034, 1.5286e-26
2.55979, 12.4972, 1.48008e-26
2.58051, 13.0113, 1.43312e-26
2.6014, 13.5466, 1.38764e-26
2.62246, 14.1039, 1.3436e-26
2.64369, 14.6841, 1.30096e-26
2.6651, 15.2881, 1.25965e-26
2.68667, 15.9171, 1.21969e-26
2.70842, 16.5719, 1.18098e-26
2.73035, 17.2536, 1.14349e-26
2.75245, 17.9634, 1.10721e-26
2.77474, 18.7023, 1.07206e-26
2.7972, 19.4717, 1.03804e-26
2.81984, 20.2727, 1.0051e-26
2.84267, 21.1067, 9.73203e-27
2.86569, 21.975, 9.42308e-27
2.88889, 22.879, 9.12402e-27
2.91227, 23.8202, 8.83454e-27
2.93585, 24.8001, 8.55412e-27
2.95962, 25.8203, 8.28262e-27
2.98358, 26.8825, 8.01975e-27
3.00773, 27.9884, 7.76527e-27
3.03208, 29.1398, 7.51883e-27
3.05663, 30.3385, 7.28017e-27
3.08137, 31.5866, 7.04917e-27
3.10632, 32.886, 6.82541e-27
3.13147, 34.2389, 6.60878e-27
3.15682, 35.6474, 6.39905e-27
3.18238, 37.1138, 6.19593e-27
3.20814, 38.6406, 5.99932e-27
3.23411, 40.2302, 5.80893e-27
3.26029, 41.8852, 5.62459e-27
3.28669, 43.6083, 5.44605e-27
3.3133, 45.4023, 5.27319e-27
3.34012, 47.27, 5.10586e-27
3.36716, 49.2146, 4.94382e-27
3.39442, 51.2392, 4.78691e-27
3.4219, 53.3471, 4.63499e-27
3.4496, 55.5417, 4.4879e-27
3.47753, 57.8266, 4.34545e-27
3.50568, 60.2055, 4.20755e-27
3.53406, 62.6823, 4.07402e-27
3.56267, 65.2609, 3.94473e-27
3.59151, 67.9456, 3.81954e-27
3.62059, 70.7408, 3.6983e-27
3.6499, 73.6509, 3.58093e-27
3.67945, 76.6808, 3.46728e-27
3.70924, 79.8353, 3.35723e-27
3.73927, 83.1196, 3.25068e-27
3.76954, 86.539, 3.14751e-27
3.80006, 90.0991, 3.04761e-27
3.83082, 93.8056, 2.9509e-27
3.86183, 97.6647, 2.85726e-27
3.8931, 101.682, 2.76656e-27
3.92461, 105.865, 2.67878e-27
3.95639, 110.221, 2.59374e-27
3.98842, 114.755, 2.51142e-27
4.0207, 119.476, 2.43174e-27
4.05325, 124.391, 2.35456e-27
4.08607, 129.508, 2.27982e-27
4.11915, 134.836, 2.20746e-27
4.1525, 140.383, 2.1374e-27
4.18611, 146.158, 2.06958e-27
4.22, 152.171, 2.00389e-27
4.25417, 158.431, 1.94028e-27
4.28861, 164.948, 1.87871e-27
4.32333, 171.734, 1.81908e-27
4.35833, 178.799, 1.76135e-27
4.39361, 186.154, 1.70545e-27
4.42918, 193.813, 1.65132e-27
4.46504, 201.786, 1.59891e-27
4.50118, 210.087, 1.54818e-27
4.53762, 218.73, 1.49904e-27
4.57436, 227.728, 1.45146e-27
4.61139, 237.096, 1.4054e-27
4.64872, 246.85, 1.3608e-27
4.68636, 257.005, 1.3176e-27
4.7243, 267.578, 1.27578e-27
4.76254, 278.586, 1.2353e-27
4.8011, 290.046, 1.19609e-27
4.83997, 301.978, 1.15813e-27
4.87915, 314.401, 1.12138e-27
4.91865, 327.335, 1.08579e-27
4.95847, 340.802, 1.05133e-27
4.99861, 354.822, 1.01796e-27
5.03908, 369.419, 9.85651e-28
5.07987, 384.616, 9.54373e-28
5.121, 400.439, 9.2408e-28
5.16246, 416.912, 8.9475e-28
5.20425, 434.063, 8.66355e-28
5.24638, 451.92, 8.38861e-28
5.28886, 470.512, 8.12233e-28
5.33167, 489.868, 7.86459e-28
5.37484, 510.02, 7.61495e-28
5.41835, 531.002, 7.37329e-28
5.46221, 552.847, 7.1393e-28
5.50643, 575.59, 6.91272e-28
5.55101, 599.269, 6.69332e-28
5.59595, 623.922, 6.48089e-28
5.64125, 649.59, 6.27521e-28
5.68692, 676.313, 6.07605e-28
5.73296, 704.136, 5.88321e-28
5.77938, 733.103, 5.69646e-28
5.82616, 763.262, 5.5157e-28
5.87333, 794.662, 5.34063e-28
5.92088, 827.353, 5.17113e-28
5.96881, 861.389, 5.00702e-28
6.01713, 896.826, 4.84812e-28
6.06585, 933.72, 4.69423e-28
6.11495, 972.133, 4.54527e-28
6.16446, 1012.12, 4.401e-28
6.21436, 1053.76, 4.26133e-28
6.26467, 1097.11, 4.12609e-28
6.31539, 1142.25, 3.99513e-28
6.36652, 1189.24, 3.86833e-28
6.41806, 1238.16, 3.74556e-28
6.47002, 1289.1, 3.62668e-28
6.5224, 1342.13, 3.51158e-28
6.5752, 1397.34, 3.40013e-28
6.62843, 1454.83, 3.29222e-28
6.68209, 1514.68, 3.18774e-28
6.73619, 1576.99, 3.08656e-28
6.79072, 1641.87, 2.98861e-28
6.8457, 1709.41, 2.89375e-28
6.90112, 1779.73, 2.80191e-28
6.95699, 1852.95, 2.71298e-28
7.01331, 1929.18, 2.62688e-28
7.07009, 2008.54, 2.54351e-28
7.12732, 2091.17, 2.46279e-28
7.18502, 2177.2, 2.38463e-28
7.24319, 2266.77, 2.30894e-28
7.30183, 2360.02, 2.23566e-28
7.36094, 2457.11, 2.16471e-28
7.42053, 2558.19, 2.09601e-28
7.48061, 2663.43, 2.02948e-28
7.54117, 2773, 1.96507e-28
7.60222, 2887.08, 1.9027e-28
7.66377, 3005.85, 1.84231e-28
7.72581, 3129.51, 1.78385e-28
7.78835, 3258.26, 1.72724e-28
7.85141, 3392.3, 1.67241e-28
7.91497, 3531.85, 1.61933e-28
7.97905, 3677.15, 1.56794e-28
8.04364, 3828.42, 1.51818e-28
8.10876, 3985.92, 1.46999e-28
8.17441, 4149.9, 1.42334e-28
8.24058, 4320.62, 1.37817e-28
8.3073, 4498.37, 1.33443e-28
8.37455, 4683.42, 1.29208e-28
8.44235, 4876.1, 1.25107e-28
8.51069, 5076.69, 1.21136e-28
8.57959, 5285.54, 1.17292e-28
8.64905, 5502.98, 1.13569e-28
8.71907, 5729.37, 1.09965e-28
8.78966, 5965.07, 1.06475e-28
8.86082, 6210.47, 1.03095e-28
8.93255, 6465.96, 9.98234e-29
9.00487, 6731.96, 9.6655e-29
9.07777, 7008.91, 9.35874e-29
9.15126, 7297.25, 9.06172e-29
9.22534, 7597.45, 8.77415e-29
9.30003, 7910, 8.49566e-29
9.37532, 8235.41, 8.22603e-29
9.45122, 8574.21, 7.96495e-29
9.52773, 8926.94, 7.71217e-29
9.60486, 9294.19, 7.46742e-29
9.68262, 9676.54, 7.23041e-29
9.76101, 10074.6, 7.00093e-29
9.84003, 10489.1, 6.77874e-29
9.91969, 10920.6, 6.5636e-29
10, 11369.9, 6.35528e-29
