f, omegaSens, omegaSW
1.26926, 0.374696, 4.11741e-26
1.27954, 0.390109, 4.0464e-26
1.2899, 0.406155, 3.97593e-26
1.30034, 0.422861, 3.90604e-26
1.31087, 0.440255, 3.83667e-26
1.32148, 0.458364, 3.76792e-26
1.33218, 0.477218, 3.69974e-26
1.34296, 0.496847, 3.63223e-26
1.35384, 0.517284, 3.56527e-26
1.3648, 0.538562, 3.49902e-26
1.37584, 0.560715, 3.43348e-26
1.38698, 0.583779, 3.36855e-26
1.39821, 0.607792, 3.30432e-26
1.40953, 0.632793, 3.2408e-26
1.42094, 0.658822, 3.178e-26
1.43245, 0.685922, 3.11589e-26
1.44404, 0.714137, 3.05458e-26
1.45573, 0.743512, 2.99398e-26
1.46752, 0.774096, 2.93411e-26
1.4794, 0.805938, 2.87502e-26
1.49137, 0.839089, 2.81673e-26
1.50345, 0.873605, 2.75914e-26
1.51562, 0.90954, 2.70237e-26
1.52789, 0.946954, 2.64638e-26
1.54026, 0.985906, 2.59116e-26
1.55273, 1.02646, 2.53673e-26
1.5653, 1.06868, 2.4831e-26
1.57797, 1.11264, 2.43026e-26
1.59075, 1.15841, 2.37819e-26
1.60362, 1.20606, 2.32696e-26
1.61661, 1.25568, 2.27647e-26
1.62969, 1.30733, 2.22682e-26
1.64289, 1.36111, 2.17792e-26
1.65619, 1.41709, 2.12983e-26
1.6696, 1.47539, 2.08252e-26
1.68311, 1.53608, 2.03603e-26
1.69674, 1.59927, 1.99028e-26
1.71047, 1.66505, 1.94535e-26
1.72432, 1.73354, 1.90117e-26
1.73828, 1.80486, 1.85776e-26
1.75235, 1.8791, 1.81513e-26
1.76654, 1.9564, 1.77325e-26
1.78084, 2.03687, 1.73214e-26
1.79526, 2.12066, 1.69176e-26
1.80979, 2.2079, 1.65216e-26
1.82444, 2.29872, 1.61328e-26
1.83921, 2.39328, 1.57514e-26
1.8541, 2.49173, 1.53772e-26
1.86911, 2.59423, 1.50102e-26
1.88425, 2.70095, 1.46502e-26
1.8995, 2.81206, 1.42975e-26
1.91488, 2.92773, 1.39516e-26
1.93038, 3.04817, 1.36128e-26
1.94601, 3.17356, 1.32806e-26
1.96176, 3.30411, 1.29554e-26
1.97764, 3.44003, 1.26367e-26
1.99365, 3.58154, 1.23246e-26
2.00979, 3.72887, 1.2019e-26
2.02606, 3.88226, 1.17198e-26
2.04247, 4.04197, 1.14268e-26
2.059, 4.20824, 1.11402e-26
2.07567, 4.38135, 1.08597e-26
2.09248, 4.56159, 1.05851e-26
2.10942, 4.74923, 1.03166e-26
2.12649, 4.9446, 1.00541e-26
2.14371, 5.14801, 9.79724e-27
2.16106, 5.35978, 9.54618e-27
2.17856, 5.58027, 9.30058e-27
2.19619, 5.80982, 9.06066e-27
2.21397, 6.04882, 8.82606e-27
2.2319, 6.29765, 8.59672e-27
2.24997, 6.55671, 8.37269e-27
2.26818, 6.82644, 8.15389e-27
2.28654, 7.10726, 7.94011e-27
2.30506, 7.39963, 7.73119e-27
2.32372, 7.70403, 7.52725e-27
2.34253, 8.02095, 7.32813e-27
2.36149, 8.35091, 7.13373e-27
2.38061, 8.69444, 6.94389e-27
2.39988, 9.05211, 6.75862e-27
2.41931, 9.42449, 6.57777e-27
2.4389, 9.81219, 6.40125e-27
2.45864, 10.2158, 6.22908e-27
2.47855, 10.6361, 6.06102e-27
2.49861, 11.0736, 5.89715e-27
2.51884, 11.5292, 5.73726e-27
2.53923, 12.0034, 5.58133e-27
2.55979, 12.4972, 5.42924e-27
2.58051, 13.0113, 5.28097e-27
2.6014, 13.5466, 5.13639e-27
2.62246, 14.1039, 4.99544e-27
2.64369, 14.6841, 4.85804e-27
2.6651, 15.2881, 4.72406e-27
2.68667, 15.9171, 4.59357e-27
2.70842, 16.5719, 4.46636e-27
2.73035, 17.2536, 4.3424e-27
2.75245, 17.9634, 4.22165e-27
2.77474, 18.7023, 4.10396e-27
2.7972, 19.4717, 3.98936e-27
2.81984, 20.2727, 3.87775e-27
2.84267, 21.1067, 3.76901e-27
2.86569, 21.975, 3.66309e-27
2.88889, 22.879, 3.55997e-27
2.91227, 23.8202, 3.4596e-27
2.93585, 24.8001, 3.36183e-27
2.95962, 25.8203, 3.26665e-27
2.98358, 26.8825, 3.174e-27
3.00773, 27.9884, 3.08384e-27
3.03208, 29.1398, 2.99607e-27
3.05663, 30.3385, 2.91063e-27
3.08137, 31.5866, 2.82752e-27
3.10632, 32.886, 2.74662e-27
3.13147, 34.2389, 2.66791e-27
3.15682, 35.6474, 2.59134e-27
3.18238, 37.1138, 2.51684e-27
3.20814, 38.6406, 2.44438e-27
3.23411, 40.2302, 2.37389e-27
3.26029, 41.8852, 2.30534e-27
3.28669, 43.6083, 2.23864e-27
3.3133, 45.4023, 2.17379e-27
3.34012, 47.27, 2.11073e-27
3.36716, 49.2146, 2.04941e-27
3.39442, 51.2392, 1.98979e-27
3.4219, 53.3471, 1.93182e-27
3.4496, 55.5417, 1.87547e-27
3.47753, 57.8266, 1.82068e-27
3.50568, 60.2055, 1.76743e-27
3.53406, 62.6823, 1.71566e-27
3.56267, 65.2609, 1.66535e-27
3.59151, 67.9456, 1.61645e-27
3.62059, 70.7408, 1.56892e-27
3.6499, 73.6509, 1.52274e-27
3.67945, 76.6808, 1.47787e-27
3.70924, 79.8353, 1.43426e-27
3.73927, 83.1196, 1.39189e-27
3.76954, 86.539, 1.35073e-27
3.80006, 90.0991, 1.31073e-27
3.83082, 93.8056, 1.27189e-27
3.86183, 97.6647, 1.23415e-27
3.8931, 101.682, 1.19749e-27
3.92461, 105.865, 1.16189e-27
3.95639, 110.221, 1.12729e-27
3.98842, 114.755, 1.0937e-27
4.0207, 119.476, 1.06109e-27
4.05325, 124.391, 1.02941e-27
4.08607, 129.508, 9.98641e-28
4.11915, 134.836, 9.68767e-28
4.1525, 140.383, 9.39757e-28
4.18611, 146.158, 9.11599e-28
4.22, 152.171, 8.84253e-28
4.25417, 158.431, 8.57699e-28
4.28861, 164.948, 8.31924e-28
4.32333, 171.734, 8.06902e-28
4.35833, 178.799, 7.82612e-28
4.39361, 186.154, 7.59035e-28
4.42918, 193.813, 7.36147e-28
4.46504, 201.786, 7.1393e-28
4.50118, 210.087, 6.92372e-28
4.53762, 218.73, 6.71444e-28
4.57436, 227.728, 6.51131e-28
4.61139, 237.096, 6.3142e-28
4.64872, 246.85, 6.12292e-28
4.68636, 257.005, 5.93726e-28
4.7243, 267.578, 5.75712e-28
4.76254, 278.586, 5.58235e-28
4.8011, 290.046, 5.41272e-28
4.83997, 301.978, 5.24813e-28
4.87915, 314.401, 5.08847e-28
4.91865, 327.335, 4.93354e-28
4.95847, 340.802, 4.78324e-28
4.99861, 354.822, 4.63742e-28
5.03908, 369.419, 4.49594e-28
5.07987, 384.616, 4.35872e-28
5.121, 400.439, 4.22557e-28
5.16246, 416.912, 4.09642e-28
5.20425, 434.063, 3.97116e-28
5.24638, 451.92, 3.84965e-28
5.28886, 470.512, 3.73176e-28
5.33167, 489.868, 3.61746e-28
5.37484, 510.02, 3.50656e-28
5.41835, 531.002, 3.39902e-28
5.46221, 552.847, 3.29473e-28
5.50643, 575.59, 3.19358e-28
5.55101, 599.269, 3.09547e-28
5.59595, 623.922, 3.00033e-28
5.64125, 649.59, 2.90808e-28
5.68692, 676.313, 2.81861e-28
5.73296, 704.136, 2.73184e-28
5.77938, 733.103, 2.6477e-28
5.82616, 763.262, 2.56613e-28
5.87333, 794.662, 2.48703e-28
5.92088, 827.353, 2.41032e-28
5.96881, 861.389, 2.33596e-28
6.01713, 896.826, 2.26386e-28
6.06585, 933.72, 2.19393e-28
6.11495, 972.133, 2.12616e-28
6.16446, 1012.12, 2.06044e-28
6.21436, 1053.76, 1.99673e-28
6.26467, 1097.11, 1.93496e-28
6.31539, 1142.25, 1.87508e-28
6.36652, 1189.24, 1.81702e-28
6.41806, 1238.16, 1.76075e-28
6.47002, 1289.1, 1.70619e-28
6.5224, 1342.13, 1.65331e-28
6.5752, 1397.34, 1.60204e-28
6.62843, 1454.83, 1.55235e-28
6.68209, 1514.68, 1.50418e-28
6.73619, 1576.99, 1.45749e-28
6.79072, 1641.87, 1.41223e-28
6.8457, 1709.41, 1.36836e-28
6.90112, 1779.73, 1.32584e-28
6.95699, 1852.95, 1.28462e-28
7.01331, 1929.18, 1.24468e-28
7.07009, 2008.54, 1.20596e-28
7.12732, 2091.17, 1.16844e-28
7.18502, 2177.2, 1.13208e-28
7.24319, 2266.77, 1.09683e-28
7.30183, 2360.02, 1.06267e-28
7.36094, 2457.11, 1.02956e-28
7.42053, 2558.19, 9.9748e-29
7.48061, 2663.43, 9.66383e-29
7.54117, 2773, 9.36251e-29
7.60222, 2887.08, 9.0705e-29
7.66377, 3005.85, 8.78749e-29
7.72581, 3129.51, 8.51327e-29
7.78835, 3258.26, 8.24755e-29
7.85141, 3392.3, 7.99e-29
7.91497, 3531.85, 7.74047e-29
7.97905, 3677.15, 7.49864e-29
8.04364, 3828.42, 7.26435e-29
8.10876, 3985.92, 7.03729e-29
8.17441, 4149.9, 6.81727e-29
8.24058, 4320.62, 6.60411e-29
8.3073, 4498.37, 6.39753e-29
8.37455, 4683.42, 6.19739e-29
8.44235, 4876.1, 6.00345e-29
8.51069, 5076.69, 5.81556e-29
8.57959, 5285.54, 5.6335e-29
8.64905, 5502.98, 5.45709e-29
8.71907, 5729.37, 5.28617e-29
8.78966, 5965.07, 5.12056e-29
8.86082, 6210.47, 4.96011e-29
8.93255, 6465.96, 4.80467e-29
9.00487, 6731.96, 4.65406e-29
9.07777, 7008.91, 4.50814e-29
9.15126, 7297.25, 4.36677e-29
9.22534, 7597.45, 4.22982e-29
9.30003, 7910, 4.09712e-29
9.37532, 8235.41, 3.96857e-29
9.45122, 8574.21, 3.84403e-29
9.52773, 8926.94, 3.72338e-29
9.60486, 9294.19, 3.6065e-29
9.68262, 9676.54, 3.49325e-29
9.76101, 10074.6, 3.38355e-29
9.84003, 10489.1, 3.27727e-29
9.91969, 10920.6, 3.17432e-29
10, 11369.9, 3.07458e-29
