f, omegaSens, omegaSW
1.26926, 0.374696, 1.25054e-24
1.27954, 0.390109, 1.21084e-24
1.2899, 0.406155, 1.1724e-24
1.30034, 0.422861, 1.1352e-24
1.31087, 0.440255, 1.09916e-24
1.32148, 0.458364, 1.06429e-24
1.33218, 0.477218, 1.0305e-24
1.34296, 0.496847, 9.97813e-25
1.35384, 0.517284, 9.66122e-25
1.3648, 0.538562, 9.3546e-25
1.37584, 0.560715, 9.05795e-25
1.38698, 0.583779, 8.77043e-25
1.39821, 0.607792, 8.49204e-25
1.40953, 0.632793, 8.22251e-25
1.42094, 0.658822, 7.96157e-25
1.43245, 0.685922, 7.70875e-25
1.44404, 0.714137, 7.46423e-25
1.45573, 0.743512, 7.22734e-25
1.46752, 0.774096, 6.99787e-25
1.4794, 0.805938, 6.77578e-25
1.49137, 0.839089, 6.56085e-25
1.50345, 0.873605, 6.35252e-25
1.51562, 0.90954, 6.15093e-25
1.52789, 0.946954, 5.95571e-25
1.54026, 0.985906, 5.76668e-25
1.55273, 1.02646, 5.58365e-25
1.5653, 1.06868, 5.40644e-25
1.57797, 1.11264, 5.23488e-25
1.59075, 1.15841, 5.06867e-25
1.60362, 1.20606, 4.9079e-25
1.61661, 1.25568, 4.75205e-25
1.62969, 1.30733, 4.60131e-25
1.64289, 1.36111, 4.45521e-25
1.65619, 1.41709, 4.31381e-25
1.6696, 1.47539, 4.17688e-25
1.68311, 1.53608, 4.04438e-25
1.69674, 1.59927, 3.91598e-25
1.71047, 1.66505, 3.79175e-25
1.72432, 1.73354, 3.67139e-25
1.73828, 1.80486, 3.55487e-25
1.75235, 1.8791, 3.44206e-25
1.76654, 1.9564, 3.33279e-25
1.78084, 2.03687, 3.22703e-25
1.79526, 2.12066, 3.12459e-25
1.80979, 2.2079, 3.02545e-25
1.82444, 2.29872, 2.92943e-25
1.83921, 2.39328, 2.83646e-25
1.8541, 2.49173, 2.74644e-25
1.86911, 2.59423, 2.65927e-25
1.88425, 2.70095, 2.57483e-25
1.8995, 2.81206, 2.49313e-25
1.91488, 2.92773, 2.41399e-25
1.93038, 3.04817, 2.33739e-25
1.94601, 3.17356, 2.2632e-25
1.96176, 3.30411, 2.19139e-25
1.97764, 3.44003, 2.12184e-25
1.99365, 3.58154, 2.0545e-25
2.00979, 3.72887, 1.9893e-25
2.02606, 3.88226, 1.92616e-25
2.04247, 4.04197, 1.865e-25
2.059, 4.20824, 1.80583e-25
2.07567, 4.38135, 1.74851e-25
2.09248, 4.56159, 1.693e-25
2.10942, 4.74923, 1.63927e-25
2.12649, 4.9446, 1.58726e-25
2.14371, 5.14801, 1.53687e-25
2.16106, 5.35978, 1.48811e-25
2.17856, 5.58027, 1.44087e-25
2.19619, 5.80982, 1.39516e-25
2.21397, 6.04882, 1.35088e-25
2.2319, 6.29765, 1.30799e-25
2.24997, 6.55671, 1.26647e-25
2.26818, 6.82644, 1.22629e-25
2.28654, 7.10726, 1.18737e-25
2.30506, 7.39963, 1.14967e-25
2.32372, 7.70403, 1.11318e-25
2.34253, 8.02095, 1.07786e-25
2.36149, 8.35091, 1.04366e-25
2.38061, 8.69444, 1.01053e-25
2.39988, 9.05211, 9.78463e-26
2.41931, 9.42449, 9.47407e-26
2.4389, 9.81219, 9.17332e-26
2.45864, 10.2158, 8.88224e-26
2.47855, 10.6361, 8.60026e-26
2.49861, 11.0736, 8.32738e-26
2.51884, 11.5292, 8.06307e-26
2.53923, 12.0034, 7.80718e-26
2.55979, 12.4972, 7.55936e-26
2.58051, 13.0113, 7.31948e-26
2.6014, 13.5466, 7.08719e-26
2.62246, 14.1039, 6.86226e-26
2.64369, 14.6841, 6.64447e-26
2.6651, 15.2881, 6.43352e-26
2.68667, 15.9171, 6.22939e-26
2.70842, 16.5719, 6.03168e-26
2.73035, 17.2536, 5.84022e-26
2.75245, 17.9634, 5.6549e-26
2.77474, 18.7023, 5.47537e-26
2.7972, 19.4717, 5.30162e-26
2.81984, 20.2727, 5.1334e-26
2.84267, 21.1067, 4.97046e-26
2.86569, 21.975, 4.81267e-26
2.88889, 22.879, 4.65992e-26
2.91227, 23.8202, 4.51207e-26
2.93585, 24.8001, 4.36885e-26
2.95962, 25.8203, 4.23018e-26
2.98358, 26.8825, 4.09592e-26
3.00773, 27.9884, 3.96595e-26
3.03208, 29.1398, 3.84008e-26
3.05663, 30.3385, 3.71819e-26
3.08137, 31.5866, 3.60021e-26
3.10632, 32.886, 3.48592e-26
3.13147, 34.2389, 3.37528e-26
3.15682, 35.6474, 3.26816e-26
3.18238, 37.1138, 3.16442e-26
3.20814, 38.6406, 3.064e-26
3.23411, 40.2302, 2.96677e-26
3.26029, 41.8852, 2.87262e-26
3.28669, 43.6083, 2.78143e-26
3.3133, 45.4023, 2.69314e-26
3.34012, 47.27, 2.60768e-26
3.36716, 49.2146, 2.52492e-26
3.39442, 51.2392, 2.44478e-26
3.4219, 53.3471, 2.36719e-26
3.4496, 55.5417, 2.29207e-26
3.47753, 57.8266, 2.21932e-26
3.50568, 60.2055, 2.14889e-26
3.53406, 62.6823, 2.08069e-26
3.56267, 65.2609, 2.01465e-26
3.59151, 67.9456, 1.95072e-26
3.62059, 70.7408, 1.8888e-26
3.6499, 73.6509, 1.82885e-26
3.67945, 76.6808, 1.77081e-26
3.70924, 79.8353, 1.7146e-26
3.73927, 83.1196, 1.66018e-26
3.76954, 86.539, 1.60749e-26
3.80006, 90.0991, 1.55647e-26
3.83082, 93.8056, 1.50708e-26
3.86183, 97.6647, 1.45925e-26
3.8931, 101.682, 1.41293e-26
3.92461, 105.865, 1.3681e-26
3.95639, 110.221, 1.32467e-26
3.98842, 114.755, 1.28262e-26
4.0207, 119.476, 1.24193e-26
4.05325, 124.391, 1.20251e-26
4.08607, 129.508, 1.16434e-26
4.11915, 134.836, 1.12739e-26
4.1525, 140.383, 1.0916e-26
4.18611, 146.158, 1.05696e-26
4.22, 152.171, 1.02342e-26
4.25417, 158.431, 9.90931e-27
4.28861, 164.948, 9.59481e-27
4.32333, 171.734, 9.29029e-27
4.35833, 178.799, 8.99544e-27
4.39361, 186.154, 8.70997e-27
4.42918, 193.813, 8.43353e-27
4.46504, 201.786, 8.16585e-27
4.50118, 210.087, 7.90674e-27
4.53762, 218.73, 7.6558e-27
4.57436, 227.728, 7.41279e-27
4.61139, 237.096, 7.17754e-27
4.64872, 246.85, 6.94975e-27
4.68636, 257.005, 6.72915e-27
4.7243, 267.578, 6.51558e-27
4.76254, 278.586, 6.30882e-27
4.8011, 290.046, 6.10857e-27
4.83997, 301.978, 5.91469e-27
4.87915, 314.401, 5.72699e-27
4.91865, 327.335, 5.54523e-27
4.95847, 340.802, 5.36923e-27
4.99861, 354.822, 5.19883e-27
5.03908, 369.419, 5.03382e-27
5.07987, 384.616, 4.87408e-27
5.121, 400.439, 4.71937e-27
5.16246, 416.912, 4.56958e-27
5.20425, 434.063, 4.42456e-27
5.24638, 451.92, 4.28414e-27
5.28886, 470.512, 4.14815e-27
5.33167, 489.868, 4.01652e-27
5.37484, 510.02, 3.88902e-27
5.41835, 531.002, 3.7656e-27
5.46221, 552.847, 3.64611e-27
5.50643, 575.59, 3.53039e-27
5.55101, 599.269, 3.41834e-27
5.59595, 623.922, 3.30984e-27
5.64125, 649.59, 3.2048e-27
5.68692, 676.313, 3.10309e-27
5.73296, 704.136, 3.0046e-27
5.77938, 733.103, 2.90923e-27
5.82616, 763.262, 2.81691e-27
5.87333, 794.662, 2.7275e-27
5.92088, 827.353, 2.64094e-27
5.96881, 861.389, 2.55712e-27
6.01713, 896.826, 2.47597e-27
6.06585, 933.72, 2.39738e-27
6.11495, 972.133, 2.3213e-27
6.16446, 1012.12, 2.24762e-27
6.21436, 1053.76, 2.17629e-27
6.26467, 1097.11, 2.10722e-27
6.31539, 1142.25, 2.04034e-27
6.36652, 1189.24, 1.97558e-27
6.41806, 1238.16, 1.91288e-27
6.47002, 1289.1, 1.85217e-27
6.5224, 1342.13, 1.79338e-27
6.5752, 1397.34, 1.73647e-27
6.62843, 1454.83, 1.68136e-27
6.68209, 1514.68, 1.628e-27
6.73619, 1576.99, 1.57632e-27
6.79072, 1641.87, 1.5263e-27
6.8457, 1709.41, 1.47785e-27
6.90112, 1779.73, 1.43095e-27
6.95699, 1852.95, 1.38553e-27
7.01331, 1929.18, 1.34156e-27
7.07009, 2008.54, 1.29898e-27
7.12732, 2091.17, 1.25776e-27
7.18502, 2177.2, 1.21784e-27
7.24319, 2266.77, 1.17919e-27
7.30183, 2360.02, 1.14176e-27
7.36094, 2457.11, 1.10553e-27
7.42053, 2558.19, 1.07044e-27
7.48061, 2663.43, 1.03647e-27
7.54117, 2773, 1.00357e-27
7.60222, 2887.08, 9.7172e-28
7.66377, 3005.85, 9.40877e-28
7.72581, 3129.51, 9.11018e-28
7.78835, 3258.26, 8.82107e-28
7.85141, 3392.3, 8.54107e-28
7.91497, 3531.85, 8.27001e-28
7.97905, 3677.15, 8.00752e-28
8.04364, 3828.42, 7.7534e-28
8.10876, 3985.92, 7.50732e-28
8.17441, 4149.9, 7.26904e-28
8.24058, 4320.62, 7.03837e-28
8.3073, 4498.37, 6.81496e-28
8.37455, 4683.42, 6.59868e-28
8.44235, 4876.1, 6.38924e-28
8.51069, 5076.69, 6.18648e-28
8.57959, 5285.54, 5.99014e-28
8.64905, 5502.98, 5.80002e-28
8.71907, 5729.37, 5.61594e-28
8.78966, 5965.07, 5.43769e-28
8.86082, 6210.47, 5.26511e-28
8.93255, 6465.96, 5.09801e-28
9.00487, 6731.96, 4.9362e-28
9.07777, 7008.91, 4.77954e-28
9.15126, 7297.25, 4.62785e-28
9.22534, 7597.45, 4.48098e-28
9.30003, 7910, 4.33876e-28
9.37532, 8235.41, 4.20106e-28
9.45122, 8574.21, 4.06772e-28
9.52773, 8926.94, 3.93863e-28
9.60486, 9294.19, 3.81363e-28
9.68262, 9676.54, 3.69259e-28
9.76101, 10074.6, 3.57539e-28
9.84003, 10489.1, 3.46192e-28
9.91969, 10920.6, 3.35205e-28
10, 11369.9, 3.24566e-28
