f, omegaSens, omegaSW
1.26926, 0.374696, 1.13435e-23
1.27954, 0.390109, 1.09833e-23
1.2899, 0.406155, 1.06347e-23
1.30034, 0.422861, 1.02973e-23
1.31087, 0.440255, 9.97036e-24
1.32148, 0.458364, 9.65399e-24
1.33218, 0.477218, 9.34755e-24
1.34296, 0.496847, 9.05101e-24
1.35384, 0.517284, 8.76356e-24
1.3648, 0.538562, 8.48543e-24
1.37584, 0.560715, 8.21634e-24
1.38698, 0.583779, 7.95553e-24
1.39821, 0.607792, 7.70301e-24
1.40953, 0.632793, 7.45853e-24
1.42094, 0.658822, 7.22184e-24
1.43245, 0.685922, 6.9925e-24
1.44404, 0.714137, 6.7707e-24
1.45573, 0.743512, 6.55583e-24
1.46752, 0.774096, 6.34768e-24
1.4794, 0.805938, 6.14623e-24
1.49137, 0.839089, 5.95127e-24
1.50345, 0.873605, 5.76229e-24
1.51562, 0.90954, 5.57943e-24
1.52789, 0.946954, 5.40236e-24
1.54026, 0.985906, 5.23089e-24
1.55273, 1.02646, 5.06487e-24
1.5653, 1.06868, 4.90413e-24
1.57797, 1.11264, 4.74851e-24
1.59075, 1.15841, 4.59774e-24
1.60362, 1.20606, 4.45191e-24
1.61661, 1.25568, 4.31054e-24
1.62969, 1.30733, 4.17381e-24
1.64289, 1.36111, 4.04128e-24
1.65619, 1.41709, 3.91302e-24
1.6696, 1.47539, 3.78881e-24
1.68311, 1.53608, 3.66862e-24
1.69674, 1.59927, 3.55215e-24
1.71047, 1.66505, 3.43947e-24
1.72432, 1.73354, 3.33029e-24
1.73828, 1.80486, 3.22459e-24
1.75235, 1.8791, 3.12227e-24
1.76654, 1.9564, 3.02315e-24
1.78084, 2.03687, 2.92721e-24
1.79526, 2.12066, 2.83429e-24
1.80979, 2.2079, 2.74436e-24
1.82444, 2.29872, 2.65727e-24
1.83921, 2.39328, 2.57293e-24
1.8541, 2.49173, 2.49127e-24
1.86911, 2.59423, 2.41221e-24
1.88425, 2.70095, 2.33561e-24
1.8995, 2.81206, 2.2615e-24
1.91488, 2.92773, 2.18972e-24
1.93038, 3.04817, 2.12023e-24
1.94601, 3.17356, 2.05293e-24
1.96176, 3.30411, 1.98779e-24
1.97764, 3.44003, 1.92471e-24
1.99365, 3.58154, 1.86363e-24
2.00979, 3.72887, 1.80448e-24
2.02606, 3.88226, 1.74721e-24
2.04247, 4.04197, 1.69173e-24
2.059, 4.20824, 1.63806e-24
2.07567, 4.38135, 1.58607e-24
2.09248, 4.56159, 1.53571e-24
2.10942, 4.74923, 1.48697e-24
2.12649, 4.9446, 1.4398e-24
2.14371, 5.14801, 1.39409e-24
2.16106, 5.35978, 1.34986e-24
2.17856, 5.58027, 1.307e-24
2.19619, 5.80982, 1.26554e-24
2.21397, 6.04882, 1.22537e-24
2.2319, 6.29765, 1.18647e-24
2.24997, 6.55671, 1.14881e-24
2.26818, 6.82644, 1.11236e-24
2.28654, 7.10726, 1.07706e-24
2.30506, 7.39963, 1.04286e-24
2.32372, 7.70403, 1.00976e-24
2.34253, 8.02095, 9.77721e-25
2.36149, 8.35091, 9.46697e-25
2.38061, 8.69444, 9.16648e-25
2.39988, 9.05211, 8.87559e-25
2.41931, 9.42449, 8.59388e-25
2.4389, 9.81219, 8.32108e-25
2.45864, 10.2158, 8.05705e-25
2.47855, 10.6361, 7.80126e-25
2.49861, 11.0736, 7.55374e-25
2.51884, 11.5292, 7.31398e-25
2.53923, 12.0034, 7.08187e-25
2.55979, 12.4972, 6.85707e-25
2.58051, 13.0113, 6.63948e-25
2.6014, 13.5466, 6.42876e-25
2.62246, 14.1039, 6.22473e-25
2.64369, 14.6841, 6.02718e-25
2.6651, 15.2881, 5.83582e-25
2.68667, 15.9171, 5.65066e-25
2.70842, 16.5719, 5.47132e-25
2.73035, 17.2536, 5.29765e-25
2.75245, 17.9634, 5.12954e-25
2.77474, 18.7023, 4.96669e-25
2.7972, 19.4717, 4.80908e-25
2.81984, 20.2727, 4.65649e-25
2.84267, 21.1067, 4.50869e-25
2.86569, 21.975, 4.36556e-25
2.88889, 22.879, 4.227e-25
2.91227, 23.8202, 4.09289e-25
2.93585, 24.8001, 3.96297e-25
2.95962, 25.8203, 3.83718e-25
2.98358, 26.8825, 3.7154e-25
3.00773, 27.9884, 3.5975e-25
3.03208, 29.1398, 3.48332e-25
3.05663, 30.3385, 3.37276e-25
3.08137, 31.5866, 3.26574e-25
3.10632, 32.886, 3.16207e-25
3.13147, 34.2389, 3.06171e-25
3.15682, 35.6474, 2.96454e-25
3.18238, 37.1138, 2.87044e-25
3.20814, 38.6406, 2.77935e-25
3.23411, 40.2302, 2.69115e-25
3.26029, 41.8852, 2.60574e-25
3.28669, 43.6083, 2.52303e-25
3.3133, 45.4023, 2.44295e-25
3.34012, 47.27, 2.36542e-25
3.36716, 49.2146, 2.29035e-25
3.39442, 51.2392, 2.21766e-25
3.4219, 53.3471, 2.14728e-25
3.4496, 55.5417, 2.07913e-25
3.47753, 57.8266, 2.01314e-25
3.50568, 60.2055, 1.94925e-25
3.53406, 62.6823, 1.88739e-25
3.56267, 65.2609, 1.82749e-25
3.59151, 67.9456, 1.76949e-25
3.62059, 70.7408, 1.71332e-25
3.6499, 73.6509, 1.65895e-25
3.67945, 76.6808, 1.6063e-25
3.70924, 79.8353, 1.55531e-25
3.73927, 83.1196, 1.50595e-25
3.76954, 86.539, 1.45816e-25
3.80006, 90.0991, 1.41187e-25
3.83082, 93.8056, 1.36707e-25
3.86183, 97.6647, 1.32368e-25
3.8931, 101.682, 1.28167e-25
3.92461, 105.865, 1.241e-25
3.95639, 110.221, 1.2016e-25
3.98842, 114.755, 1.16347e-25
4.0207, 119.476, 1.12655e-25
4.05325, 124.391, 1.0908e-25
4.08607, 129.508, 1.05617e-25
4.11915, 134.836, 1.02265e-25
4.1525, 140.383, 9.90191e-26
4.18611, 146.158, 9.58771e-26
4.22, 152.171, 9.28341e-26
4.25417, 158.431, 8.98872e-26
4.28861, 164.948, 8.70345e-26
4.32333, 171.734, 8.42721e-26
4.35833, 178.799, 8.15975e-26
4.39361, 186.154, 7.90081e-26
4.42918, 193.813, 7.65005e-26
4.46504, 201.786, 7.40723e-26
4.50118, 210.087, 7.17219e-26
4.53762, 218.73, 6.94456e-26
4.57436, 227.728, 6.72413e-26
4.61139, 237.096, 6.51074e-26
4.64872, 246.85, 6.30411e-26
4.68636, 257.005, 6.10401e-26
4.7243, 267.578, 5.91028e-26
4.76254, 278.586, 5.72273e-26
4.8011, 290.046, 5.54108e-26
4.83997, 301.978, 5.36521e-26
4.87915, 314.401, 5.19494e-26
4.91865, 327.335, 5.03007e-26
4.95847, 340.802, 4.87043e-26
4.99861, 354.822, 4.71586e-26
5.03908, 369.419, 4.56618e-26
5.07987, 384.616, 4.42127e-26
5.121, 400.439, 4.28093e-26
5.16246, 416.912, 4.14506e-26
5.20425, 434.063, 4.01352e-26
5.24638, 451.92, 3.88614e-26
5.28886, 470.512, 3.76279e-26
5.33167, 489.868, 3.64338e-26
5.37484, 510.02, 3.52773e-26
5.41835, 531.002, 3.41578e-26
5.46221, 552.847, 3.30738e-26
5.50643, 575.59, 3.20241e-26
5.55101, 599.269, 3.10077e-26
5.59595, 623.922, 3.00236e-26
5.64125, 649.59, 2.90708e-26
5.68692, 676.313, 2.81481e-26
5.73296, 704.136, 2.72547e-26
5.77938, 733.103, 2.63896e-26
5.82616, 763.262, 2.55522e-26
5.87333, 794.662, 2.47412e-26
5.92088, 827.353, 2.39559e-26
5.96881, 861.389, 2.31957e-26
6.01713, 896.826, 2.24595e-26
6.06585, 933.72, 2.17466e-26
6.11495, 972.133, 2.10565e-26
6.16446, 1012.12, 2.03881e-26
6.21436, 1053.76, 1.97411e-26
6.26467, 1097.11, 1.91146e-26
6.31539, 1142.25, 1.85079e-26
6.36652, 1189.24, 1.79205e-26
6.41806, 1238.16, 1.73517e-26
6.47002, 1289.1, 1.6801e-26
6.5224, 1342.13, 1.62678e-26
6.5752, 1397.34, 1.57515e-26
6.62843, 1454.83, 1.52516e-26
6.68209, 1514.68, 1.47676e-26
6.73619, 1576.99, 1.42988e-26
6.79072, 1641.87, 1.38451e-26
6.8457, 1709.41, 1.34056e-26
6.90112, 1779.73, 1.29801e-26
6.95699, 1852.95, 1.25682e-26
7.01331, 1929.18, 1.21693e-26
7.07009, 2008.54, 1.17831e-26
7.12732, 2091.17, 1.14091e-26
7.18502, 2177.2, 1.1047e-26
7.24319, 2266.77, 1.06964e-26
7.30183, 2360.02, 1.03569e-26
7.36094, 2457.11, 1.00282e-26
7.42053, 2558.19, 9.70998e-27
7.48061, 2663.43, 9.40178e-27
7.54117, 2773, 9.10339e-27
7.60222, 2887.08, 8.81447e-27
7.66377, 3005.85, 8.5347e-27
7.72581, 3129.51, 8.26384e-27
7.78835, 3258.26, 8.00159e-27
7.85141, 3392.3, 7.7476e-27
7.91497, 3531.85, 7.50172e-27
7.97905, 3677.15, 7.26362e-27
8.04364, 3828.42, 7.03311e-27
8.10876, 3985.92, 6.80989e-27
8.17441, 4149.9, 6.59375e-27
8.24058, 4320.62, 6.3845e-27
8.3073, 4498.37, 6.18185e-27
8.37455, 4683.42, 5.98566e-27
8.44235, 4876.1, 5.79568e-27
8.51069, 5076.69, 5.61176e-27
8.57959, 5285.54, 5.43365e-27
8.64905, 5502.98, 5.2612e-27
8.71907, 5729.37, 5.09422e-27
8.78966, 5965.07, 4.93253e-27
8.86082, 6210.47, 4.77598e-27
8.93255, 6465.96, 4.62441e-27
9.00487, 6731.96, 4.47763e-27
9.07777, 7008.91, 4.33552e-27
9.15126, 7297.25, 4.19792e-27
9.22534, 7597.45, 4.0647e-27
9.30003, 7910, 3.93569e-27
9.37532, 8235.41, 3.81078e-27
9.45122, 8574.21, 3.68983e-27
9.52773, 8926.94, 3.57273e-27
9.60486, 9294.19, 3.45935e-27
9.68262, 9676.54, 3.34955e-27
9.76101, 10074.6, 3.24324e-27
9.84003, 10489.1, 3.14031e-27
9.91969, 10920.6, 3.04065e-27
10, 11369.9, 2.94414e-27
