f, omegaSens, omegaSW
1.26926, 0.374696, 7.99465e-26
1.27954, 0.390109, 7.74302e-26
1.2899, 0.406155, 7.49935e-26
1.30034, 0.422861, 7.26339e-26
1.31087, 0.440255, 7.03472e-26
1.32148, 0.458364, 6.81332e-26
1.33218, 0.477218, 6.59878e-26
1.34296, 0.496847, 6.3911e-26
1.35384, 0.517284, 6.18969e-26
1.3648, 0.538562, 5.99475e-26
1.37584, 0.560715, 5.80608e-26
1.38698, 0.583779, 5.62314e-26
1.39821, 0.607792, 5.44595e-26
1.40953, 0.632793, 5.27434e-26
1.42094, 0.658822, 5.10814e-26
1.43245, 0.685922, 4.94706e-26
1.44404, 0.714137, 4.79121e-26
1.45573, 0.743512, 4.64018e-26
1.46752, 0.774096, 4.49382e-26
1.4794, 0.805938, 4.35214e-26
1.49137, 0.839089, 4.21497e-26
1.50345, 0.873605, 4.08197e-26
1.51562, 0.90954, 3.95324e-26
1.52789, 0.946954, 3.82854e-26
1.54026, 0.985906, 3.70775e-26
1.55273, 1.02646, 3.59076e-26
1.5653, 1.06868, 3.47747e-26
1.57797, 1.11264, 3.36775e-26
1.59075, 1.15841, 3.26143e-26
1.60362, 1.20606, 3.15855e-26
1.61661, 1.25568, 3.0588e-26
1.62969, 1.30733, 2.9623e-26
1.64289, 1.36111, 2.86873e-26
1.65619, 1.41709, 2.77816e-26
1.6696, 1.47539, 2.69042e-26
1.68311, 1.53608, 2.60551e-26
1.69674, 1.59927, 2.5232e-26
1.71047, 1.66505, 2.44354e-26
1.72432, 1.73354, 2.36635e-26
1.73828, 1.80486, 2.2916e-26
1.75235, 1.8791, 2.21922e-26
1.76654, 1.9564, 2.14909e-26
1.78084, 2.03687, 2.0812e-26
1.79526, 2.12066, 2.01542e-26
1.80979, 2.2079, 1.95175e-26
1.82444, 2.29872, 1.89008e-26
1.83921, 2.39328, 1.83035e-26
1.8541, 2.49173, 1.7725e-26
1.86911, 2.59423, 1.71647e-26
1.88425, 2.70095, 1.66218e-26
1.8995, 2.81206, 1.60965e-26
1.91488, 2.92773, 1.55876e-26
1.93038, 3.04817, 1.50948e-26
1.94601, 3.17356, 1.46175e-26
1.96176, 3.30411, 1.41554e-26
1.97764, 3.44003, 1.37078e-26
1.99365, 3.58154, 1.32744e-26
2.00979, 3.72887, 1.28545e-26
2.02606, 3.88226, 1.2448e-26
2.04247, 4.04197, 1.20541e-26
2.059, 4.20824, 1.16729e-26
2.07567, 4.38135, 1.13037e-26
2.09248, 4.56159, 1.0946e-26
2.10942, 4.74923, 1.05997e-26
2.12649, 4.9446, 1.02645e-26
2.14371, 5.14801, 9.93962e-27
2.16106, 5.35978, 9.62521e-27
2.17856, 5.58027, 9.32057e-27
2.19619, 5.80982, 9.02574e-27
2.21397, 6.04882, 8.74011e-27
2.2319, 6.29765, 8.46342e-27
2.24997, 6.55671, 8.19555e-27
2.26818, 6.82644, 7.93623e-27
2.28654, 7.10726, 7.68508e-27
2.30506, 7.39963, 7.44171e-27
2.32372, 7.70403, 7.20616e-27
2.34253, 8.02095, 6.97808e-27
2.36149, 8.35091, 6.75723e-27
2.38061, 8.69444, 6.54328e-27
2.39988, 9.05211, 6.33616e-27
2.41931, 9.42449, 6.13554e-27
2.4389, 9.81219, 5.94124e-27
2.45864, 10.2158, 5.75316e-27
2.47855, 10.6361, 5.57095e-27
2.49861, 11.0736, 5.39459e-27
2.51884, 11.5292, 5.22375e-27
2.53923, 12.0034, 5.05834e-27
2.55979, 12.4972, 4.89812e-27
2.58051, 13.0113, 4.74302e-27
2.6014, 13.5466, 4.59282e-27
2.62246, 14.1039, 4.44735e-27
2.64369, 14.6841, 4.3065e-27
2.6651, 15.2881, 4.17005e-27
2.68667, 15.9171, 4.03799e-27
2.70842, 16.5719, 3.91009e-27
2.73035, 17.2536, 3.78621e-27
2.75245, 17.9634, 3.66629e-27
2.77474, 18.7023, 3.55011e-27
2.7972, 19.4717, 3.43766e-27
2.81984, 20.2727, 3.32878e-27
2.84267, 21.1067, 3.22331e-27
2.86569, 21.975, 3.12116e-27
2.88889, 22.879, 3.02227e-27
2.91227, 23.8202, 2.92654e-27
2.93585, 24.8001, 2.8338e-27
2.95962, 25.8203, 2.744e-27
2.98358, 26.8825, 2.65705e-27
3.00773, 27.9884, 2.57287e-27
3.03208, 29.1398, 2.49134e-27
3.05663, 30.3385, 2.41238e-27
3.08137, 31.5866, 2.33595e-27
3.10632, 32.886, 2.26191e-27
3.13147, 34.2389, 2.19022e-27
3.15682, 35.6474, 2.12081e-27
3.18238, 37.1138, 2.05359e-27
3.20814, 38.6406, 1.98851e-27
3.23411, 40.2302, 1.92549e-27
3.26029, 41.8852, 1.86447e-27
3.28669, 43.6083, 1.80536e-27
3.3133, 45.4023, 1.74813e-27
3.34012, 47.27, 1.69273e-27
3.36716, 49.2146, 1.63907e-27
3.39442, 51.2392, 1.58711e-27
3.4219, 53.3471, 1.5368e-27
3.4496, 55.5417, 1.48809e-27
3.47753, 57.8266, 1.44092e-27
3.50568, 60.2055, 1.39524e-27
3.53406, 62.6823, 1.35101e-27
3.56267, 65.2609, 1.30818e-27
3.59151, 67.9456, 1.26671e-27
3.62059, 70.7408, 1.22655e-27
3.6499, 73.6509, 1.18766e-27
3.67945, 76.6808, 1.15001e-27
3.70924, 79.8353, 1.11354e-27
3.73927, 83.1196, 1.07824e-27
3.76954, 86.539, 1.04405e-27
3.80006, 90.0991, 1.01095e-27
3.83082, 93.8056, 9.78897e-28
3.86183, 97.6647, 9.47862e-28
3.8931, 101.682, 9.17802e-28
3.92461, 105.865, 8.88706e-28
3.95639, 110.221, 8.6052e-28
3.98842, 114.755, 8.33233e-28
4.0207, 119.476, 8.06819e-28
4.05325, 124.391, 7.81235e-28
4.08607, 129.508, 7.56457e-28
4.11915, 134.836, 7.32468e-28
4.1525, 140.383, 7.09239e-28
4.18611, 146.158, 6.86752e-28
4.22, 152.171, 6.64973e-28
4.25417, 158.431, 6.43882e-28
4.28861, 164.948, 6.23462e-28
4.32333, 171.734, 6.0369e-28
4.35833, 178.799, 5.84545e-28
4.39361, 186.154, 5.66008e-28
4.42918, 193.813, 5.48057e-28
4.46504, 201.786, 5.30674e-28
4.50118, 210.087, 5.13847e-28
4.53762, 218.73, 4.9755e-28
4.57436, 227.728, 4.81767e-28
4.61139, 237.096, 4.66489e-28
4.64872, 246.85, 4.51694e-28
4.68636, 257.005, 4.37365e-28
4.7243, 267.578, 4.23493e-28
4.76254, 278.586, 4.10063e-28
4.8011, 290.046, 3.97055e-28
4.83997, 301.978, 3.84461e-28
4.87915, 314.401, 3.72267e-28
4.91865, 327.335, 3.60459e-28
4.95847, 340.802, 3.49026e-28
4.99861, 354.822, 3.37955e-28
5.03908, 369.419, 3.27235e-28
5.07987, 384.616, 3.16856e-28
5.121, 400.439, 3.06804e-28
5.16246, 416.912, 2.97071e-28
5.20425, 434.063, 2.87649e-28
5.24638, 451.92, 2.78524e-28
5.28886, 470.512, 2.69688e-28
5.33167, 489.868, 2.61134e-28
5.37484, 510.02, 2.52849e-28
5.41835, 531.002, 2.44829e-28
5.46221, 552.847, 2.37063e-28
5.50643, 575.59, 2.29543e-28
5.55101, 599.269, 2.22261e-28
5.59595, 623.922, 2.1521e-28
5.64125, 649.59, 2.08383e-28
5.68692, 676.313, 2.01772e-28
5.73296, 704.136, 1.95371e-28
5.77938, 733.103, 1.89172e-28
5.82616, 763.262, 1.83172e-28
5.87333, 794.662, 1.7736e-28
5.92088, 827.353, 1.71734e-28
5.96881, 861.389, 1.66286e-28
6.01713, 896.826, 1.6101e-28
6.06585, 933.72, 1.55901e-28
6.11495, 972.133, 1.50956e-28
6.16446, 1012.12, 1.46166e-28
6.21436, 1053.76, 1.4153e-28
6.26467, 1097.11, 1.37039e-28
6.31539, 1142.25, 1.32691e-28
6.36652, 1189.24, 1.28481e-28
6.41806, 1238.16, 1.24405e-28
6.47002, 1289.1, 1.20458e-28
6.5224, 1342.13, 1.16636e-28
6.5752, 1397.34, 1.12936e-28
6.62843, 1454.83, 1.09353e-28
6.68209, 1514.68, 1.05883e-28
6.73619, 1576.99, 1.02524e-28
6.79072, 1641.87, 9.9271e-29
6.8457, 1709.41, 9.61211e-29
6.90112, 1779.73, 9.30714e-29
6.95699, 1852.95, 9.01183e-29
7.01331, 1929.18, 8.72591e-29
7.07009, 2008.54, 8.44903e-29
7.12732, 2091.17, 8.18099e-29
7.18502, 2177.2, 7.92142e-29
7.24319, 2266.77, 7.67007e-29
7.30183, 2360.02, 7.42669e-29
7.36094, 2457.11, 7.19106e-29
7.42053, 2558.19, 6.9629e-29
7.48061, 2663.43, 6.74195e-29
7.54117, 2773, 6.52803e-29
7.60222, 2887.08, 6.3209e-29
7.66377, 3005.85, 6.12032e-29
7.72581, 3129.51, 5.92613e-29
7.78835, 3258.26, 5.73811e-29
7.85141, 3392.3, 5.55602e-29
7.91497, 3531.85, 5.37973e-29
7.97905, 3677.15, 5.20902e-29
8.04364, 3828.42, 5.04375e-29
8.10876, 3985.92, 4.8837e-29
8.17441, 4149.9, 4.72873e-29
8.24058, 4320.62, 4.5787e-29
8.3073, 4498.37, 4.43339e-29
8.37455, 4683.42, 4.29272e-29
8.44235, 4876.1, 4.1565e-29
8.51069, 5076.69, 4.02462e-29
8.57959, 5285.54, 3.89692e-29
8.64905, 5502.98, 3.77326e-29
8.71907, 5729.37, 3.65352e-29
8.78966, 5965.07, 3.53759e-29
8.86082, 6210.47, 3.42533e-29
8.93255, 6465.96, 3.31664e-29
9.00487, 6731.96, 3.21139e-29
9.07777, 7008.91, 3.10949e-29
9.15126, 7297.25, 3.01082e-29
9.22534, 7597.45, 2.91528e-29
9.30003, 7910, 2.82277e-29
9.37532, 8235.41, 2.73319e-29
9.45122, 8574.21, 2.64646e-29
9.52773, 8926.94, 2.56249e-29
9.60486, 9294.19, 2.48118e-29
9.68262, 9676.54, 2.40244e-29
9.76101, 10074.6, 2.3262e-29
9.84003, 10489.1, 2.25238e-29
9.91969, 10920.6, 2.18091e-29
10, 11369.9, 2.1117e-29
