f, omegaSens, omegaSW
1.26926, 0.374696, 4.02594e-24
1.27954, 0.390109, 3.9017e-24
1.2899, 0.406155, 3.78127e-24
1.30034, 0.422861, 3.66456e-24
1.31087, 0.440255, 3.55133e-24
1.32148, 0.458364, 3.44162e-24
1.33218, 0.477218, 3.3352e-24
1.34296, 0.496847, 3.2321e-24
1.35384, 0.517284, 3.13202e-24
1.3648, 0.538562, 3.03508e-24
1.37584, 0.560715, 2.94117e-24
1.38698, 0.583779, 2.85005e-24
1.39821, 0.607792, 2.76172e-24
1.40953, 0.632793, 2.67609e-24
1.42094, 0.658822, 2.59311e-24
1.43245, 0.685922, 2.51261e-24
1.44404, 0.714137, 2.43468e-24
1.45573, 0.743512, 2.35909e-24
1.46752, 0.774096, 2.28579e-24
1.4794, 0.805938, 2.21478e-24
1.49137, 0.839089, 2.14598e-24
1.50345, 0.873605, 2.07923e-24
1.51562, 0.90954, 2.01457e-24
1.52789, 0.946954, 1.9519e-24
1.54026, 0.985906, 1.89115e-24
1.55273, 1.02646, 1.83228e-24
1.5653, 1.06868, 1.77523e-24
1.57797, 1.11264, 1.71994e-24
1.59075, 1.15841, 1.66633e-24
1.60362, 1.20606, 1.61443e-24
1.61661, 1.25568, 1.56407e-24
1.62969, 1.30733, 1.51532e-24
1.64289, 1.36111, 1.46803e-24
1.65619, 1.41709, 1.42222e-24
1.6696, 1.47539, 1.37782e-24
1.68311, 1.53608, 1.33483e-24
1.69674, 1.59927, 1.29313e-24
1.71047, 1.66505, 1.25276e-24
1.72432, 1.73354, 1.21361e-24
1.73828, 1.80486, 1.17568e-24
1.75235, 1.8791, 1.13894e-24
1.76654, 1.9564, 1.10332e-24
1.78084, 2.03687, 1.06882e-24
1.79526, 2.12066, 1.03538e-24
1.80979, 2.2079, 1.00299e-24
1.82444, 2.29872, 9.71603e-25
1.83921, 2.39328, 9.41189e-25
1.8541, 2.49173, 9.1172e-25
1.86911, 2.59423, 8.83168e-25
1.88425, 2.70095, 8.5549e-25
1.8995, 2.81206, 8.28695e-25
1.91488, 2.92773, 8.02722e-25
1.93038, 3.04817, 7.77566e-25
1.94601, 3.17356, 7.53187e-25
1.96176, 3.30411, 7.29577e-25
1.97764, 3.44003, 7.06699e-25
1.99365, 3.58154, 6.84532e-25
2.00979, 3.72887, 6.63056e-25
2.02606, 3.88226, 6.42251e-25
2.04247, 4.04197, 6.22085e-25
2.059, 4.20824, 6.02563e-25
2.07567, 4.38135, 5.83644e-25
2.09248, 4.56159, 5.65311e-25
2.10942, 4.74923, 5.47556e-25
2.12649, 4.9446, 5.30363e-25
2.14371, 5.14801, 5.13697e-25
2.16106, 5.35978, 4.97559e-25
2.17856, 5.58027, 4.81918e-25
2.19619, 5.80982, 4.66776e-25
2.21397, 6.04882, 4.52102e-25
2.2319, 6.29765, 4.37882e-25
2.24997, 6.55671, 4.24111e-25
2.26818, 6.82644, 4.10776e-25
2.28654, 7.10726, 3.97857e-25
2.30506, 7.39963, 3.85334e-25
2.32372, 7.70403, 3.7321e-25
2.34253, 8.02095, 3.61467e-25
2.36149, 8.35091, 3.50093e-25
2.38061, 8.69444, 3.39072e-25
2.39988, 9.05211, 3.28399e-25
2.41931, 9.42449, 3.18058e-25
2.4389, 9.81219, 3.08041e-25
2.45864, 10.2158, 2.98342e-25
2.47855, 10.6361, 2.88942e-25
2.49861, 11.0736, 2.79842e-25
2.51884, 11.5292, 2.71025e-25
2.53923, 12.0034, 2.62486e-25
2.55979, 12.4972, 2.54213e-25
2.58051, 13.0113, 2.46203e-25
2.6014, 13.5466, 2.38443e-25
2.62246, 14.1039, 2.30926e-25
2.64369, 14.6841, 2.23646e-25
2.6651, 15.2881, 2.16592e-25
2.68667, 15.9171, 2.09764e-25
2.70842, 16.5719, 2.03149e-25
2.73035, 17.2536, 1.96741e-25
2.75245, 17.9634, 1.90536e-25
2.77474, 18.7023, 1.84524e-25
2.7972, 19.4717, 1.78703e-25
2.81984, 20.2727, 1.73066e-25
2.84267, 21.1067, 1.67604e-25
2.86569, 21.975, 1.62314e-25
2.88889, 22.879, 1.57191e-25
2.91227, 23.8202, 1.52231e-25
2.93585, 24.8001, 1.47425e-25
2.95962, 25.8203, 1.4277e-25
2.98358, 26.8825, 1.38263e-25
3.00773, 27.9884, 1.33898e-25
3.03208, 29.1398, 1.2967e-25
3.05663, 30.3385, 1.25574e-25
3.08137, 31.5866, 1.21609e-25
3.10632, 32.886, 1.17768e-25
3.13147, 34.2389, 1.14048e-25
3.15682, 35.6474, 1.10445e-25
3.18238, 37.1138, 1.06955e-25
3.20814, 38.6406, 1.03577e-25
3.23411, 40.2302, 1.00304e-25
3.26029, 41.8852, 9.71351e-26
3.28669, 43.6083, 9.40649e-26
3.3133, 45.4023, 9.10919e-26
3.34012, 47.27, 8.82133e-26
3.36716, 49.2146, 8.54252e-26
3.39442, 51.2392, 8.27249e-26
3.4219, 53.3471, 8.01098e-26
3.4496, 55.5417, 7.75775e-26
3.47753, 57.8266, 7.51246e-26
3.50568, 60.2055, 7.27496e-26
3.53406, 62.6823, 7.04494e-26
3.56267, 65.2609, 6.82217e-26
3.59151, 67.9456, 6.60645e-26
3.62059, 70.7408, 6.39749e-26
3.6499, 73.6509, 6.19517e-26
3.67945, 76.6808, 5.99921e-26
3.70924, 79.8353, 5.80944e-26
3.73927, 83.1196, 5.62567e-26
3.76954, 86.539, 5.44772e-26
3.80006, 90.0991, 5.27536e-26
3.83082, 93.8056, 5.10849e-26
3.86183, 97.6647, 4.94688e-26
3.8931, 101.682, 4.79033e-26
3.92461, 105.865, 4.63879e-26
3.95639, 110.221, 4.49197e-26
3.98842, 114.755, 4.34982e-26
4.0207, 119.476, 4.2122e-26
4.05325, 124.391, 4.0789e-26
4.08607, 129.508, 3.94978e-26
4.11915, 134.836, 3.82477e-26
4.1525, 140.383, 3.70369e-26
4.18611, 146.158, 3.58649e-26
4.22, 152.171, 3.47295e-26
4.25417, 158.431, 3.363e-26
4.28861, 164.948, 3.25653e-26
4.32333, 171.734, 3.15343e-26
4.35833, 178.799, 3.0536e-26
4.39361, 186.154, 2.95693e-26
4.42918, 193.813, 2.8633e-26
4.46504, 201.786, 2.77263e-26
4.50118, 210.087, 2.68486e-26
4.53762, 218.73, 2.59984e-26
4.57436, 227.728, 2.5175e-26
4.61139, 237.096, 2.43778e-26
4.64872, 246.85, 2.36058e-26
4.68636, 257.005, 2.28581e-26
4.7243, 267.578, 2.21341e-26
4.76254, 278.586, 2.14332e-26
4.8011, 290.046, 2.07543e-26
4.83997, 301.978, 2.00969e-26
4.87915, 314.401, 1.94603e-26
4.91865, 327.335, 1.88439e-26
4.95847, 340.802, 1.8247e-26
4.99861, 354.822, 1.76689e-26
5.03908, 369.419, 1.71092e-26
5.07987, 384.616, 1.65672e-26
5.121, 400.439, 1.60423e-26
5.16246, 416.912, 1.5534e-26
5.20425, 434.063, 1.50419e-26
5.24638, 451.92, 1.45653e-26
5.28886, 470.512, 1.41037e-26
5.33167, 489.868, 1.36569e-26
5.37484, 510.02, 1.32241e-26
5.41835, 531.002, 1.28051e-26
5.46221, 552.847, 1.23994e-26
5.50643, 575.59, 1.20065e-26
5.55101, 599.269, 1.1626e-26
5.59595, 623.922, 1.12575e-26
5.64125, 649.59, 1.09008e-26
5.68692, 676.313, 1.05553e-26
5.73296, 704.136, 1.02208e-26
5.77938, 733.103, 9.8968e-27
5.82616, 763.262, 9.58318e-27
5.87333, 794.662, 9.27942e-27
5.92088, 827.353, 8.9853e-27
5.96881, 861.389, 8.70052e-27
6.01713, 896.826, 8.42475e-27
6.06585, 933.72, 8.15766e-27
6.11495, 972.133, 7.89912e-27
6.16446, 1012.12, 7.6487e-27
6.21436, 1053.76, 7.40627e-27
6.26467, 1097.11, 7.17148e-27
6.31539, 1142.25, 6.94413e-27
6.36652, 1189.24, 6.72398e-27
6.41806, 1238.16, 6.51082e-27
6.47002, 1289.1, 6.30441e-27
6.5224, 1342.13, 6.10454e-27
6.5752, 1397.34, 5.91101e-27
6.62843, 1454.83, 5.72361e-27
6.68209, 1514.68, 5.54215e-27
6.73619, 1576.99, 5.36643e-27
6.79072, 1641.87, 5.19629e-27
6.8457, 1709.41, 5.03153e-27
6.90112, 1779.73, 4.87199e-27
6.95699, 1852.95, 4.71752e-27
7.01331, 1929.18, 4.56794e-27
7.07009, 2008.54, 4.42309e-27
7.12732, 2091.17, 4.28286e-27
7.18502, 2177.2, 4.14705e-27
7.24319, 2266.77, 4.01555e-27
7.30183, 2360.02, 3.88821e-27
7.36094, 2457.11, 3.76492e-27
7.42053, 2558.19, 3.64554e-27
7.48061, 2663.43, 3.52992e-27
7.54117, 2773, 3.41798e-27
7.60222, 2887.08, 3.30959e-27
7.66377, 3005.85, 3.20463e-27
7.72581, 3129.51, 3.103e-27
7.78835, 3258.26, 3.00461e-27
7.85141, 3392.3, 2.90931e-27
7.91497, 3531.85, 2.81704e-27
7.97905, 3677.15, 2.7277e-27
8.04364, 3828.42, 2.6412e-27
8.10876, 3985.92, 2.55743e-27
8.17441, 4149.9, 2.47632e-27
8.24058, 4320.62, 2.39779e-27
8.3073, 4498.37, 2.32173e-27
8.37455, 4683.42, 2.24809e-27
8.44235, 4876.1, 2.17679e-27
8.51069, 5076.69, 2.10775e-27
8.57959, 5285.54, 2.0409e-27
8.64905, 5502.98, 1.97617e-27
8.71907, 5729.37, 1.91348e-27
8.78966, 5965.07, 1.85279e-27
8.86082, 6210.47, 1.79402e-27
8.93255, 6465.96, 1.73712e-27
9.00487, 6731.96, 1.68201e-27
9.07777, 7008.91, 1.62866e-27
9.15126, 7297.25, 1.577e-27
9.22534, 7597.45, 1.52698e-27
9.30003, 7910, 1.47854e-27
9.37532, 8235.41, 1.43164e-27
9.45122, 8574.21, 1.38623e-27
9.52773, 8926.94, 1.34226e-27
9.60486, 9294.19, 1.29968e-27
9.68262, 9676.54, 1.25845e-27
9.76101, 10074.6, 1.21853e-27
9.84003, 10489.1, 1.17987e-27
9.91969, 10920.6, 1.14245e-27
10, 11369.9, 1.1062e-27
