f, omegaSens, omegaSW
1.26926, 0.374696, 4.51816e-24
1.27954, 0.390109, 4.37474e-24
1.2899, 0.406155, 4.23592e-24
1.30034, 0.422861, 4.10155e-24
1.31087, 0.440255, 3.97138e-24
1.32148, 0.458364, 3.8454e-24
1.33218, 0.477218, 3.72337e-24
1.34296, 0.496847, 3.60528e-24
1.35384, 0.517284, 3.4908e-24
1.3648, 0.538562, 3.38004e-24
1.37584, 0.560715, 3.27288e-24
1.38698, 0.583779, 3.16902e-24
1.39821, 0.607792, 3.06845e-24
1.40953, 0.632793, 2.97108e-24
1.42094, 0.658822, 2.87682e-24
1.43245, 0.685922, 2.78548e-24
1.44404, 0.714137, 2.69715e-24
1.45573, 0.743512, 2.61157e-24
1.46752, 0.774096, 2.52867e-24
1.4794, 0.805938, 2.44844e-24
1.49137, 0.839089, 2.37079e-24
1.50345, 0.873605, 2.29552e-24
1.51562, 0.90954, 2.22269e-24
1.52789, 0.946954, 2.15216e-24
1.54026, 0.985906, 2.08386e-24
1.55273, 1.02646, 2.01774e-24
1.5653, 1.06868, 1.95371e-24
1.57797, 1.11264, 1.89173e-24
1.59075, 1.15841, 1.83168e-24
1.60362, 1.20606, 1.77359e-24
1.61661, 1.25568, 1.71728e-24
1.62969, 1.30733, 1.66282e-24
1.64289, 1.36111, 1.61003e-24
1.65619, 1.41709, 1.55894e-24
1.6696, 1.47539, 1.50946e-24
1.68311, 1.53608, 1.46158e-24
1.69674, 1.59927, 1.41519e-24
1.71047, 1.66505, 1.3703e-24
1.72432, 1.73354, 1.32681e-24
1.73828, 1.80486, 1.28471e-24
1.75235, 1.8791, 1.24395e-24
1.76654, 1.9564, 1.20446e-24
1.78084, 2.03687, 1.16624e-24
1.79526, 2.12066, 1.12923e-24
1.80979, 2.2079, 1.0934e-24
1.82444, 2.29872, 1.05871e-24
1.83921, 2.39328, 1.02511e-24
1.8541, 2.49173, 9.92583e-25
1.86911, 2.59423, 9.61085e-25
1.88425, 2.70095, 9.3057e-25
1.8995, 2.81206, 9.01047e-25
1.91488, 2.92773, 8.7245e-25
1.93038, 3.04817, 8.44768e-25
1.94601, 3.17356, 8.17956e-25
1.96176, 3.30411, 7.92006e-25
1.97764, 3.44003, 7.66875e-25
1.99365, 3.58154, 7.4254e-25
2.00979, 3.72887, 7.18976e-25
2.02606, 3.88226, 6.96161e-25
2.04247, 4.04197, 6.74058e-25
2.059, 4.20824, 6.52674e-25
2.07567, 4.38135, 6.31961e-25
2.09248, 4.56159, 6.11899e-25
2.10942, 4.74923, 5.92481e-25
2.12649, 4.9446, 5.73686e-25
2.14371, 5.14801, 5.55476e-25
2.16106, 5.35978, 5.37853e-25
2.17856, 5.58027, 5.2078e-25
2.19619, 5.80982, 5.04259e-25
2.21397, 6.04882, 4.88256e-25
2.2319, 6.29765, 4.72756e-25
2.24997, 6.55671, 4.57752e-25
2.26818, 6.82644, 4.4323e-25
2.28654, 7.10726, 4.29166e-25
2.30506, 7.39963, 4.1554e-25
2.32372, 7.70403, 4.02353e-25
2.34253, 8.02095, 3.89586e-25
2.36149, 8.35091, 3.77225e-25
2.38061, 8.69444, 3.65252e-25
2.39988, 9.05211, 3.53663e-25
2.41931, 9.42449, 3.42438e-25
2.4389, 9.81219, 3.31569e-25
2.45864, 10.2158, 3.21049e-25
2.47855, 10.6361, 3.10857e-25
2.49861, 11.0736, 3.00995e-25
2.51884, 11.5292, 2.91442e-25
2.53923, 12.0034, 2.82193e-25
2.55979, 12.4972, 2.73236e-25
2.58051, 13.0113, 2.64566e-25
2.6014, 13.5466, 2.56171e-25
2.62246, 14.1039, 2.48041e-25
2.64369, 14.6841, 2.40169e-25
2.6651, 15.2881, 2.32545e-25
2.68667, 15.9171, 2.25167e-25
2.70842, 16.5719, 2.18021e-25
2.73035, 17.2536, 2.11101e-25
2.75245, 17.9634, 2.04403e-25
2.77474, 18.7023, 1.97914e-25
2.7972, 19.4717, 1.91634e-25
2.81984, 20.2727, 1.85553e-25
2.84267, 21.1067, 1.79664e-25
2.86569, 21.975, 1.73961e-25
2.88889, 22.879, 1.6844e-25
2.91227, 23.8202, 1.63096e-25
2.93585, 24.8001, 1.57919e-25
2.95962, 25.8203, 1.52907e-25
2.98358, 26.8825, 1.48055e-25
3.00773, 27.9884, 1.43357e-25
3.03208, 29.1398, 1.38807e-25
3.05663, 30.3385, 1.34401e-25
3.08137, 31.5866, 1.30137e-25
3.10632, 32.886, 1.26006e-25
3.13147, 34.2389, 1.22007e-25
3.15682, 35.6474, 1.18135e-25
3.18238, 37.1138, 1.14385e-25
3.20814, 38.6406, 1.10756e-25
3.23411, 40.2302, 1.07241e-25
3.26029, 41.8852, 1.03838e-25
3.28669, 43.6083, 1.00542e-25
3.3133, 45.4023, 9.73505e-26
3.34012, 47.27, 9.42613e-26
3.36716, 49.2146, 9.12698e-26
3.39442, 51.2392, 8.83732e-26
3.4219, 53.3471, 8.55686e-26
3.4496, 55.5417, 8.28532e-26
3.47753, 57.8266, 8.02234e-26
3.50568, 60.2055, 7.76776e-26
3.53406, 62.6823, 7.52125e-26
3.56267, 65.2609, 7.28256e-26
3.59151, 67.9456, 7.05145e-26
3.62059, 70.7408, 6.82763e-26
3.6499, 73.6509, 6.61095e-26
3.67945, 76.6808, 6.40113e-26
3.70924, 79.8353, 6.19796e-26
3.73927, 83.1196, 6.00125e-26
3.76954, 86.539, 5.8108e-26
3.80006, 90.0991, 5.62637e-26
3.83082, 93.8056, 5.44783e-26
3.86183, 97.6647, 5.27495e-26
3.8931, 101.682, 5.10751e-26
3.92461, 105.865, 4.94545e-26
3.95639, 110.221, 4.78846e-26
3.98842, 114.755, 4.63649e-26
4.0207, 119.476, 4.48938e-26
4.05325, 124.391, 4.3469e-26
4.08607, 129.508, 4.20892e-26
4.11915, 134.836, 4.07534e-26
4.1525, 140.383, 3.94599e-26
4.18611, 146.158, 3.82078e-26
4.22, 152.171, 3.69952e-26
4.25417, 158.431, 3.58209e-26
4.28861, 164.948, 3.46841e-26
4.32333, 171.734, 3.35833e-26
4.35833, 178.799, 3.25174e-26
4.39361, 186.154, 3.14855e-26
4.42918, 193.813, 3.04863e-26
4.46504, 201.786, 2.95187e-26
4.50118, 210.087, 2.8582e-26
4.53762, 218.73, 2.76749e-26
4.57436, 227.728, 2.67965e-26
4.61139, 237.096, 2.59461e-26
4.64872, 246.85, 2.51227e-26
4.68636, 257.005, 2.43252e-26
4.7243, 267.578, 2.35532e-26
4.76254, 278.586, 2.28058e-26
4.8011, 290.046, 2.2082e-26
4.83997, 301.978, 2.13811e-26
4.87915, 314.401, 2.07026e-26
4.91865, 327.335, 2.00455e-26
4.95847, 340.802, 1.94094e-26
4.99861, 354.822, 1.87934e-26
5.03908, 369.419, 1.81969e-26
5.07987, 384.616, 1.76194e-26
5.121, 400.439, 1.70602e-26
5.16246, 416.912, 1.65187e-26
5.20425, 434.063, 1.59945e-26
5.24638, 451.92, 1.54869e-26
5.28886, 470.512, 1.49953e-26
5.33167, 489.868, 1.45195e-26
5.37484, 510.02, 1.40586e-26
5.41835, 531.002, 1.36124e-26
5.46221, 552.847, 1.31805e-26
5.50643, 575.59, 1.27622e-26
5.55101, 599.269, 1.23571e-26
5.59595, 623.922, 1.19649e-26
5.64125, 649.59, 1.15852e-26
5.68692, 676.313, 1.12175e-26
5.73296, 704.136, 1.08615e-26
5.77938, 733.103, 1.05167e-26
5.82616, 763.262, 1.0183e-26
5.87333, 794.662, 9.85982e-27
5.92088, 827.353, 9.54689e-27
5.96881, 861.389, 9.24392e-27
6.01713, 896.826, 8.95055e-27
6.06585, 933.72, 8.66644e-27
6.11495, 972.133, 8.39143e-27
6.16446, 1012.12, 8.12508e-27
6.21436, 1053.76, 7.86724e-27
6.26467, 1097.11, 7.61755e-27
6.31539, 1142.25, 7.37577e-27
6.36652, 1189.24, 7.14167e-27
6.41806, 1238.16, 6.91502e-27
6.47002, 1289.1, 6.69555e-27
6.5224, 1342.13, 6.48305e-27
6.5752, 1397.34, 6.2773e-27
6.62843, 1454.83, 6.07808e-27
6.68209, 1514.68, 5.88518e-27
6.73619, 1576.99, 5.69839e-27
6.79072, 1641.87, 5.51755e-27
6.8457, 1709.41, 5.34242e-27
6.90112, 1779.73, 5.17287e-27
6.95699, 1852.95, 5.00869e-27
7.01331, 1929.18, 4.84973e-27
7.07009, 2008.54, 4.69581e-27
7.12732, 2091.17, 4.54679e-27
7.18502, 2177.2, 4.40249e-27
7.24319, 2266.77, 4.26276e-27
7.30183, 2360.02, 4.12747e-27
7.36094, 2457.11, 3.99648e-27
7.42053, 2558.19, 3.86965e-27
7.48061, 2663.43, 3.74682e-27
7.54117, 2773, 3.62791e-27
7.60222, 2887.08, 3.51277e-27
7.66377, 3005.85, 3.40127e-27
7.72581, 3129.51, 3.29333e-27
7.78835, 3258.26, 3.18882e-27
7.85141, 3392.3, 3.0876e-27
7.91497, 3531.85, 2.98961e-27
7.97905, 3677.15, 2.89472e-27
8.04364, 3828.42, 2.80286e-27
8.10876, 3985.92, 2.7139e-27
8.17441, 4149.9, 2.62777e-27
8.24058, 4320.62, 2.54438e-27
8.3073, 4498.37, 2.46362e-27
8.37455, 4683.42, 2.38543e-27
8.44235, 4876.1, 2.30972e-27
8.51069, 5076.69, 2.23642e-27
8.57959, 5285.54, 2.16544e-27
8.64905, 5502.98, 2.09671e-27
8.71907, 5729.37, 2.03017e-27
8.78966, 5965.07, 1.96573e-27
8.86082, 6210.47, 1.90335e-27
8.93255, 6465.96, 1.84294e-27
9.00487, 6731.96, 1.78445e-27
9.07777, 7008.91, 1.72781e-27
9.15126, 7297.25, 1.67298e-27
9.22534, 7597.45, 1.61988e-27
9.30003, 7910, 1.56847e-27
9.37532, 8235.41, 1.51869e-27
9.45122, 8574.21, 1.47049e-27
9.52773, 8926.94, 1.42382e-27
9.60486, 9294.19, 1.37864e-27
9.68262, 9676.54, 1.33488e-27
9.76101, 10074.6, 1.29251e-27
9.84003, 10489.1, 1.25149e-27
9.91969, 10920.6, 1.21177e-27
10, 11369.9, 1.17331e-27
