f, omegaSens, omegaSW
1.26926, 0.374696, 5.74658e-24
1.27954, 0.390109, 5.57007e-24
1.2899, 0.406155, 5.39894e-24
1.30034, 0.422861, 5.23304e-24
1.31087, 0.440255, 5.07207e-24
1.32148, 0.458364, 4.91605e-24
1.33218, 0.477218, 4.7647e-24
1.34296, 0.496847, 4.61803e-24
1.35384, 0.517284, 4.47564e-24
1.3648, 0.538562, 4.33767e-24
1.37584, 0.560715, 4.204e-24
1.38698, 0.583779, 4.07426e-24
1.39821, 0.607792, 3.94848e-24
1.40953, 0.632793, 3.82653e-24
1.42094, 0.658822, 3.70832e-24
1.43245, 0.685922, 3.59363e-24
1.44404, 0.714137, 3.48257e-24
1.45573, 0.743512, 3.37484e-24
1.46752, 0.774096, 3.27036e-24
1.4794, 0.805938, 3.16911e-24
1.49137, 0.839089, 3.07101e-24
1.50345, 0.873605, 2.9758e-24
1.51562, 0.90954, 2.88357e-24
1.52789, 0.946954, 2.79416e-24
1.54026, 0.985906, 2.70748e-24
1.55273, 1.02646, 2.62346e-24
1.5653, 1.06868, 2.54202e-24
1.57797, 1.11264, 2.4631e-24
1.59075, 1.15841, 2.38655e-24
1.60362, 1.20606, 2.31244e-24
1.61661, 1.25568, 2.24051e-24
1.62969, 1.30733, 2.17088e-24
1.64289, 1.36111, 2.10332e-24
1.65619, 1.41709, 2.03788e-24
1.6696, 1.47539, 1.97444e-24
1.68311, 1.53608, 1.91299e-24
1.69674, 1.59927, 1.8534e-24
1.71047, 1.66505, 1.79568e-24
1.72432, 1.73354, 1.73971e-24
1.73828, 1.80486, 1.68548e-24
1.75235, 1.8791, 1.63293e-24
1.76654, 1.9564, 1.58199e-24
1.78084, 2.03687, 1.53263e-24
1.79526, 2.12066, 1.4848e-24
1.80979, 2.2079, 1.43846e-24
1.82444, 2.29872, 1.39355e-24
1.83921, 2.39328, 1.35002e-24
1.8541, 2.49173, 1.30785e-24
1.86911, 2.59423, 1.26698e-24
1.88425, 2.70095, 1.22736e-24
1.8995, 2.81206, 1.189e-24
1.91488, 2.92773, 1.15181e-24
1.93038, 3.04817, 1.11579e-24
1.94601, 3.17356, 1.08087e-24
1.96176, 3.30411, 1.04706e-24
1.97764, 3.44003, 1.01429e-24
1.99365, 3.58154, 9.82537e-25
2.00979, 3.72887, 9.5177e-25
2.02606, 3.88226, 9.21961e-25
2.04247, 4.04197, 8.93065e-25
2.059, 4.20824, 8.6509e-25
2.07567, 4.38135, 8.37977e-25
2.09248, 4.56159, 8.117e-25
2.10942, 4.74923, 7.86251e-25
2.12649, 4.9446, 7.61605e-25
2.14371, 5.14801, 7.37711e-25
2.16106, 5.35978, 7.14575e-25
2.17856, 5.58027, 6.92148e-25
2.19619, 5.80982, 6.70435e-25
2.21397, 6.04882, 6.49391e-25
2.2319, 6.29765, 6.28997e-25
2.24997, 6.55671, 6.09246e-25
2.26818, 6.82644, 5.90118e-25
2.28654, 7.10726, 5.71585e-25
2.30506, 7.39963, 5.5362e-25
2.32372, 7.70403, 5.36226e-25
2.34253, 8.02095, 5.19377e-25
2.36149, 8.35091, 5.03057e-25
2.38061, 8.69444, 4.87241e-25
2.39988, 9.05211, 4.71925e-25
2.41931, 9.42449, 4.57084e-25
2.4389, 9.81219, 4.42706e-25
2.45864, 10.2158, 4.28785e-25
2.47855, 10.6361, 4.15292e-25
2.49861, 11.0736, 4.02229e-25
2.51884, 11.5292, 3.89571e-25
2.53923, 12.0034, 3.77312e-25
2.55979, 12.4972, 3.65434e-25
2.58051, 13.0113, 3.53932e-25
2.6014, 13.5466, 3.42789e-25
2.62246, 14.1039, 3.31995e-25
2.64369, 14.6841, 3.2154e-25
2.6651, 15.2881, 3.1141e-25
2.68667, 15.9171, 3.01603e-25
2.70842, 16.5719, 2.92101e-25
2.73035, 17.2536, 2.82897e-25
2.75245, 17.9634, 2.73984e-25
2.77474, 18.7023, 2.65347e-25
2.7972, 19.4717, 2.56985e-25
2.81984, 20.2727, 2.48886e-25
2.84267, 21.1067, 2.41039e-25
2.86569, 21.975, 2.33438e-25
2.88889, 22.879, 2.26077e-25
2.91227, 23.8202, 2.1895e-25
2.93585, 24.8001, 2.12043e-25
2.95962, 25.8203, 2.05355e-25
2.98358, 26.8825, 1.98877e-25
3.00773, 27.9884, 1.92604e-25
3.03208, 29.1398, 1.86527e-25
3.05663, 30.3385, 1.8064e-25
3.08137, 31.5866, 1.74941e-25
3.10632, 32.886, 1.69419e-25
3.13147, 34.2389, 1.64072e-25
3.15682, 35.6474, 1.58893e-25
3.18238, 37.1138, 1.53876e-25
3.20814, 38.6406, 1.49019e-25
3.23411, 40.2302, 1.44314e-25
3.26029, 41.8852, 1.39758e-25
3.28669, 43.6083, 1.35344e-25
3.3133, 45.4023, 1.31069e-25
3.34012, 47.27, 1.2693e-25
3.36716, 49.2146, 1.22921e-25
3.39442, 51.2392, 1.19038e-25
3.4219, 53.3471, 1.15277e-25
3.4496, 55.5417, 1.11636e-25
3.47753, 57.8266, 1.08108e-25
3.50568, 60.2055, 1.04692e-25
3.53406, 62.6823, 1.01384e-25
3.56267, 65.2609, 9.81804e-26
3.59151, 67.9456, 9.50777e-26
3.62059, 70.7408, 9.20722e-26
3.6499, 73.6509, 8.9162e-26
3.67945, 76.6808, 8.63434e-26
3.70924, 79.8353, 8.36136e-26
3.73927, 83.1196, 8.09701e-26
3.76954, 86.539, 7.84103e-26
3.80006, 90.0991, 7.59308e-26
3.83082, 93.8056, 7.35302e-26
3.86183, 97.6647, 7.12052e-26
3.8931, 101.682, 6.8953e-26
3.92461, 105.865, 6.67728e-26
3.95639, 110.221, 6.46604e-26
3.98842, 114.755, 6.26152e-26
4.0207, 119.476, 6.06351e-26
4.05325, 124.391, 5.87171e-26
4.08607, 129.508, 5.68592e-26
4.11915, 134.836, 5.50604e-26
4.1525, 140.383, 5.33183e-26
4.18611, 146.158, 5.16317e-26
4.22, 152.171, 4.9998e-26
4.25417, 158.431, 4.84156e-26
4.28861, 164.948, 4.68835e-26
4.32333, 171.734, 4.53999e-26
4.35833, 178.799, 4.39631e-26
4.39361, 186.154, 4.25719e-26
4.42918, 193.813, 4.12244e-26
4.46504, 201.786, 3.99195e-26
4.50118, 210.087, 3.86562e-26
4.53762, 218.73, 3.74326e-26
4.57436, 227.728, 3.62475e-26
4.61139, 237.096, 3.51001e-26
4.64872, 246.85, 3.3989e-26
4.68636, 257.005, 3.29127e-26
4.7243, 267.578, 3.18707e-26
4.76254, 278.586, 3.08618e-26
4.8011, 290.046, 2.98845e-26
4.83997, 301.978, 2.89382e-26
4.87915, 314.401, 2.80219e-26
4.91865, 327.335, 2.71345e-26
4.95847, 340.802, 2.62753e-26
4.99861, 354.822, 2.54432e-26
5.03908, 369.419, 2.46374e-26
5.07987, 384.616, 2.38572e-26
5.121, 400.439, 2.31015e-26
5.16246, 416.912, 2.23697e-26
5.20425, 434.063, 2.16612e-26
5.24638, 451.92, 2.09752e-26
5.28886, 470.512, 2.03106e-26
5.33167, 489.868, 1.96674e-26
5.37484, 510.02, 1.90442e-26
5.41835, 531.002, 1.8441e-26
5.46221, 552.847, 1.78568e-26
5.50643, 575.59, 1.72911e-26
5.55101, 599.269, 1.67433e-26
5.59595, 623.922, 1.62128e-26
5.64125, 649.59, 1.56991e-26
5.68692, 676.313, 1.52017e-26
5.73296, 704.136, 1.472e-26
5.77938, 733.103, 1.42535e-26
5.82616, 763.262, 1.3802e-26
5.87333, 794.662, 1.33646e-26
5.92088, 827.353, 1.29411e-26
5.96881, 861.389, 1.2531e-26
6.01713, 896.826, 1.21339e-26
6.06585, 933.72, 1.17493e-26
6.11495, 972.133, 1.1377e-26
6.16446, 1012.12, 1.10164e-26
6.21436, 1053.76, 1.06673e-26
6.26467, 1097.11, 1.03292e-26
6.31539, 1142.25, 1.00018e-26
6.36652, 1189.24, 9.68479e-27
6.41806, 1238.16, 9.37783e-27
6.47002, 1289.1, 9.08057e-27
6.5224, 1342.13, 8.79274e-27
6.5752, 1397.34, 8.51404e-27
6.62843, 1454.83, 8.24417e-27
6.68209, 1514.68, 7.98284e-27
6.73619, 1576.99, 7.72977e-27
6.79072, 1641.87, 7.48475e-27
6.8457, 1709.41, 7.24746e-27
6.90112, 1779.73, 7.0177e-27
6.95699, 1852.95, 6.79522e-27
7.01331, 1929.18, 6.5798e-27
7.07009, 2008.54, 6.37119e-27
7.12732, 2091.17, 6.16923e-27
7.18502, 2177.2, 5.97364e-27
7.24319, 2266.77, 5.78423e-27
7.30183, 2360.02, 5.60084e-27
7.36094, 2457.11, 5.42327e-27
7.42053, 2558.19, 5.25132e-27
7.48061, 2663.43, 5.0848e-27
7.54117, 2773, 4.92358e-27
7.60222, 2887.08, 4.76746e-27
7.66377, 3005.85, 4.61628e-27
7.72581, 3129.51, 4.46991e-27
7.78835, 3258.26, 4.32819e-27
7.85141, 3392.3, 4.19092e-27
7.91497, 3531.85, 4.05803e-27
7.97905, 3677.15, 3.92934e-27
8.04364, 3828.42, 3.80475e-27
8.10876, 3985.92, 3.6841e-27
8.17441, 4149.9, 3.56726e-27
8.24058, 4320.62, 3.45414e-27
8.3073, 4498.37, 3.34459e-27
8.37455, 4683.42, 3.23853e-27
8.44235, 4876.1, 3.13582e-27
8.51069, 5076.69, 3.03638e-27
8.57959, 5285.54, 2.94008e-27
8.64905, 5502.98, 2.84684e-27
8.71907, 5729.37, 2.75655e-27
8.78966, 5965.07, 2.66912e-27
8.86082, 6210.47, 2.58446e-27
8.93255, 6465.96, 2.5025e-27
9.00487, 6731.96, 2.42312e-27
9.07777, 7008.91, 2.34627e-27
9.15126, 7297.25, 2.27185e-27
9.22534, 7597.45, 2.1998e-27
9.30003, 7910, 2.13003e-27
9.37532, 8235.41, 2.06246e-27
9.45122, 8574.21, 1.99705e-27
9.52773, 8926.94, 1.93371e-27
9.60486, 9294.19, 1.87237e-27
9.68262, 9676.54, 1.81298e-27
9.76101, 10074.6, 1.75547e-27
9.84003, 10489.1, 1.69979e-27
9.91969, 10920.6, 1.64587e-27
10, 11369.9, 1.59366e-27
