f, omegaSens, omegaSW
1.26926, 0.374696, 1.26392e-23
1.27954, 0.390109, 1.22379e-23
1.2899, 0.406155, 1.18494e-23
1.30034, 0.422861, 1.14735e-23
1.31087, 0.440255, 1.11092e-23
1.32148, 0.458364, 1.07567e-23
1.33218, 0.477218, 1.04153e-23
1.34296, 0.496847, 1.00849e-23
1.35384, 0.517284, 9.7646e-24
1.3648, 0.538562, 9.45471e-24
1.37584, 0.560715, 9.15489e-24
1.38698, 0.583779, 8.8643e-24
1.39821, 0.607792, 8.58293e-24
1.40953, 0.632793, 8.31052e-24
1.42094, 0.658822, 8.0468e-24
1.43245, 0.685922, 7.79128e-24
1.44404, 0.714137, 7.54414e-24
1.45573, 0.743512, 7.30472e-24
1.46752, 0.774096, 7.0728e-24
1.4794, 0.805938, 6.84834e-24
1.49137, 0.839089, 6.63111e-24
1.50345, 0.873605, 6.42055e-24
1.51562, 0.90954, 6.21681e-24
1.52789, 0.946954, 6.0195e-24
1.54026, 0.985906, 5.82845e-24
1.55273, 1.02646, 5.64347e-24
1.5653, 1.06868, 5.46436e-24
1.57797, 1.11264, 5.29097e-24
1.59075, 1.15841, 5.12298e-24
1.60362, 1.20606, 4.96049e-24
1.61661, 1.25568, 4.80297e-24
1.62969, 1.30733, 4.65063e-24
1.64289, 1.36111, 4.50296e-24
1.65619, 1.41709, 4.36005e-24
1.6696, 1.47539, 4.22165e-24
1.68311, 1.53608, 4.08773e-24
1.69674, 1.59927, 3.95796e-24
1.71047, 1.66505, 3.8324e-24
1.72432, 1.73354, 3.71075e-24
1.73828, 1.80486, 3.59298e-24
1.75235, 1.8791, 3.47897e-24
1.76654, 1.9564, 3.36853e-24
1.78084, 2.03687, 3.26163e-24
1.79526, 2.12066, 3.15809e-24
1.80979, 2.2079, 3.05789e-24
1.82444, 2.29872, 2.96085e-24
1.83921, 2.39328, 2.86688e-24
1.8541, 2.49173, 2.77589e-24
1.86911, 2.59423, 2.68779e-24
1.88425, 2.70095, 2.60244e-24
1.8995, 2.81206, 2.51987e-24
1.91488, 2.92773, 2.43989e-24
1.93038, 3.04817, 2.36246e-24
1.94601, 3.17356, 2.28747e-24
1.96176, 3.30411, 2.21489e-24
1.97764, 3.44003, 2.14461e-24
1.99365, 3.58154, 2.07654e-24
2.00979, 3.72887, 2.01064e-24
2.02606, 3.88226, 1.94683e-24
2.04247, 4.04197, 1.88501e-24
2.059, 4.20824, 1.82521e-24
2.07567, 4.38135, 1.76728e-24
2.09248, 4.56159, 1.71117e-24
2.10942, 4.74923, 1.65686e-24
2.12649, 4.9446, 1.6043e-24
2.14371, 5.14801, 1.55337e-24
2.16106, 5.35978, 1.50408e-24
2.17856, 5.58027, 1.45633e-24
2.19619, 5.80982, 1.41013e-24
2.21397, 6.04882, 1.36538e-24
2.2319, 6.29765, 1.32203e-24
2.24997, 6.55671, 1.28007e-24
2.26818, 6.82644, 1.23945e-24
2.28654, 7.10726, 1.20012e-24
2.30506, 7.39963, 1.16201e-24
2.32372, 7.70403, 1.12514e-24
2.34253, 8.02095, 1.08943e-24
2.36149, 8.35091, 1.05486e-24
2.38061, 8.69444, 1.02138e-24
2.39988, 9.05211, 9.88968e-25
2.41931, 9.42449, 9.57579e-25
2.4389, 9.81219, 9.27181e-25
2.45864, 10.2158, 8.97762e-25
2.47855, 10.6361, 8.69261e-25
2.49861, 11.0736, 8.4168e-25
2.51884, 11.5292, 8.14965e-25
2.53923, 12.0034, 7.89102e-25
2.55979, 12.4972, 7.64054e-25
2.58051, 13.0113, 7.39809e-25
2.6014, 13.5466, 7.1633e-25
2.62246, 14.1039, 6.93595e-25
2.64369, 14.6841, 6.71583e-25
2.6651, 15.2881, 6.50261e-25
2.68667, 15.9171, 6.29629e-25
2.70842, 16.5719, 6.09647e-25
2.73035, 17.2536, 5.90295e-25
2.75245, 17.9634, 5.71564e-25
2.77474, 18.7023, 5.53418e-25
2.7972, 19.4717, 5.35856e-25
2.81984, 20.2727, 5.18853e-25
2.84267, 21.1067, 5.02385e-25
2.86569, 21.975, 4.86436e-25
2.88889, 22.879, 4.70998e-25
2.91227, 23.8202, 4.56054e-25
2.93585, 24.8001, 4.41578e-25
2.95962, 25.8203, 4.27562e-25
2.98358, 26.8825, 4.13992e-25
3.00773, 27.9884, 4.00856e-25
3.03208, 29.1398, 3.88133e-25
3.05663, 30.3385, 3.75813e-25
3.08137, 31.5866, 3.63888e-25
3.10632, 32.886, 3.52337e-25
3.13147, 34.2389, 3.41154e-25
3.15682, 35.6474, 3.30327e-25
3.18238, 37.1138, 3.19842e-25
3.20814, 38.6406, 3.09692e-25
3.23411, 40.2302, 2.99864e-25
3.26029, 41.8852, 2.90348e-25
3.28669, 43.6083, 2.81131e-25
3.3133, 45.4023, 2.72208e-25
3.34012, 47.27, 2.6357e-25
3.36716, 49.2146, 2.55205e-25
3.39442, 51.2392, 2.47105e-25
3.4219, 53.3471, 2.39263e-25
3.4496, 55.5417, 2.3167e-25
3.47753, 57.8266, 2.24316e-25
3.50568, 60.2055, 2.17198e-25
3.53406, 62.6823, 2.10305e-25
3.56267, 65.2609, 2.0363e-25
3.59151, 67.9456, 1.97168e-25
3.62059, 70.7408, 1.90909e-25
3.6499, 73.6509, 1.84851e-25
3.67945, 76.6808, 1.78984e-25
3.70924, 79.8353, 1.73303e-25
3.73927, 83.1196, 1.67802e-25
3.76954, 86.539, 1.62477e-25
3.80006, 90.0991, 1.5732e-25
3.83082, 93.8056, 1.52327e-25
3.86183, 97.6647, 1.47493e-25
3.8931, 101.682, 1.42811e-25
3.92461, 105.865, 1.3828e-25
3.95639, 110.221, 1.3389e-25
3.98842, 114.755, 1.29641e-25
4.0207, 119.476, 1.25527e-25
4.05325, 124.391, 1.21544e-25
4.08607, 129.508, 1.17685e-25
4.11915, 134.836, 1.1395e-25
4.1525, 140.383, 1.10333e-25
4.18611, 146.158, 1.06832e-25
4.22, 152.171, 1.03442e-25
4.25417, 158.431, 1.00158e-25
4.28861, 164.948, 9.69794e-26
4.32333, 171.734, 9.39014e-26
4.35833, 178.799, 9.09213e-26
4.39361, 186.154, 8.80359e-26
4.42918, 193.813, 8.52418e-26
4.46504, 201.786, 8.25362e-26
4.50118, 210.087, 7.99172e-26
4.53762, 218.73, 7.73809e-26
4.57436, 227.728, 7.49247e-26
4.61139, 237.096, 7.25469e-26
4.64872, 246.85, 7.02445e-26
4.68636, 257.005, 6.80148e-26
4.7243, 267.578, 6.58562e-26
4.76254, 278.586, 6.37664e-26
4.8011, 290.046, 6.17424e-26
4.83997, 301.978, 5.97827e-26
4.87915, 314.401, 5.78855e-26
4.91865, 327.335, 5.60483e-26
4.95847, 340.802, 5.42695e-26
4.99861, 354.822, 5.25472e-26
5.03908, 369.419, 5.08793e-26
5.07987, 384.616, 4.92647e-26
5.121, 400.439, 4.7701e-26
5.16246, 416.912, 4.6187e-26
5.20425, 434.063, 4.47213e-26
5.24638, 451.92, 4.3302e-26
5.28886, 470.512, 4.19274e-26
5.33167, 489.868, 4.0597e-26
5.37484, 510.02, 3.93083e-26
5.41835, 531.002, 3.80609e-26
5.46221, 552.847, 3.6853e-26
5.50643, 575.59, 3.56834e-26
5.55101, 599.269, 3.45509e-26
5.59595, 623.922, 3.34543e-26
5.64125, 649.59, 3.23926e-26
5.68692, 676.313, 3.13645e-26
5.73296, 704.136, 3.03691e-26
5.77938, 733.103, 2.9405e-26
5.82616, 763.262, 2.8472e-26
5.87333, 794.662, 2.75683e-26
5.92088, 827.353, 2.66933e-26
5.96881, 861.389, 2.58462e-26
6.01713, 896.826, 2.50259e-26
6.06585, 933.72, 2.42315e-26
6.11495, 972.133, 2.34626e-26
6.16446, 1012.12, 2.27178e-26
6.21436, 1053.76, 2.19969e-26
6.26467, 1097.11, 2.12988e-26
6.31539, 1142.25, 2.06227e-26
6.36652, 1189.24, 1.99682e-26
6.41806, 1238.16, 1.93345e-26
6.47002, 1289.1, 1.87208e-26
6.5224, 1342.13, 1.81266e-26
6.5752, 1397.34, 1.75514e-26
6.62843, 1454.83, 1.69943e-26
6.68209, 1514.68, 1.6455e-26
6.73619, 1576.99, 1.59327e-26
6.79072, 1641.87, 1.54271e-26
6.8457, 1709.41, 1.49374e-26
6.90112, 1779.73, 1.44634e-26
6.95699, 1852.95, 1.40043e-26
7.01331, 1929.18, 1.35599e-26
7.07009, 2008.54, 1.31295e-26
7.12732, 2091.17, 1.27128e-26
7.18502, 2177.2, 1.23094e-26
7.24319, 2266.77, 1.19187e-26
7.30183, 2360.02, 1.15404e-26
7.36094, 2457.11, 1.11741e-26
7.42053, 2558.19, 1.08195e-26
7.48061, 2663.43, 1.04761e-26
7.54117, 2773, 1.01436e-26
7.60222, 2887.08, 9.82168e-27
7.66377, 3005.85, 9.50994e-27
7.72581, 3129.51, 9.20813e-27
7.78835, 3258.26, 8.91591e-27
7.85141, 3392.3, 8.6329e-27
7.91497, 3531.85, 8.35892e-27
7.97905, 3677.15, 8.09362e-27
8.04364, 3828.42, 7.83677e-27
8.10876, 3985.92, 7.58804e-27
8.17441, 4149.9, 7.3472e-27
8.24058, 4320.62, 7.11404e-27
8.3073, 4498.37, 6.88824e-27
8.37455, 4683.42, 6.66963e-27
8.44235, 4876.1, 6.45794e-27
8.51069, 5076.69, 6.253e-27
8.57959, 5285.54, 6.05454e-27
8.64905, 5502.98, 5.86238e-27
8.71907, 5729.37, 5.67632e-27
8.78966, 5965.07, 5.49616e-27
8.86082, 6210.47, 5.32172e-27
8.93255, 6465.96, 5.15283e-27
9.00487, 6731.96, 4.98928e-27
9.07777, 7008.91, 4.83093e-27
9.15126, 7297.25, 4.67761e-27
9.22534, 7597.45, 4.52917e-27
9.30003, 7910, 4.38541e-27
9.37532, 8235.41, 4.24623e-27
9.45122, 8574.21, 4.11146e-27
9.52773, 8926.94, 3.98098e-27
9.60486, 9294.19, 3.85464e-27
9.68262, 9676.54, 3.7323e-27
9.76101, 10074.6, 3.61384e-27
9.84003, 10489.1, 3.49915e-27
9.91969, 10920.6, 3.38809e-27
10, 11369.9, 3.28056e-27
