f, omegaSens, omegaSW
1.26926, 0.374696, 1.61947e-41
1.27954, 0.390109, 1.56806e-41
1.2899, 0.406155, 1.51829e-41
1.30034, 0.422861, 1.47011e-41
1.31087, 0.440255, 1.42344e-41
1.32148, 0.458364, 1.37828e-41
1.33218, 0.477218, 1.33453e-41
1.34296, 0.496847, 1.2922e-41
1.35384, 0.517284, 1.25116e-41
1.3648, 0.538562, 1.21145e-41
1.37584, 0.560715, 1.17304e-41
1.38698, 0.583779, 1.1358e-41
1.39821, 0.607792, 1.09975e-41
1.40953, 0.632793, 1.06485e-41
1.42094, 0.658822, 1.03106e-41
1.43245, 0.685922, 9.98316e-42
1.44404, 0.714137, 9.66651e-42
1.45573, 0.743512, 9.35974e-42
1.46752, 0.774096, 9.06257e-42
1.4794, 0.805938, 8.77497e-42
1.49137, 0.839089, 8.49663e-42
1.50345, 0.873605, 8.22684e-42
1.51562, 0.90954, 7.96578e-42
1.52789, 0.946954, 7.71297e-42
1.54026, 0.985906, 7.46817e-42
1.55273, 1.02646, 7.23115e-42
1.5653, 1.06868, 7.00166e-42
1.57797, 1.11264, 6.77949e-42
1.59075, 1.15841, 6.56424e-42
1.60362, 1.20606, 6.35604e-42
1.61661, 1.25568, 6.15421e-42
1.62969, 1.30733, 5.959e-42
1.64289, 1.36111, 5.76979e-42
1.65619, 1.41709, 5.58668e-42
1.6696, 1.47539, 5.40935e-42
1.68311, 1.53608, 5.23776e-42
1.69674, 1.59927, 5.07148e-42
1.71047, 1.66505, 4.9106e-42
1.72432, 1.73354, 4.75472e-42
1.73828, 1.80486, 4.60382e-42
1.75235, 1.8791, 4.45773e-42
1.76654, 1.9564, 4.31622e-42
1.78084, 2.03687, 4.17925e-42
1.79526, 2.12066, 4.04659e-42
1.80979, 2.2079, 3.91819e-42
1.82444, 2.29872, 3.79385e-42
1.83921, 2.39328, 3.67345e-42
1.8541, 2.49173, 3.55686e-42
1.86911, 2.59423, 3.44398e-42
1.88425, 2.70095, 3.33462e-42
1.8995, 2.81206, 3.22882e-42
1.91488, 2.92773, 3.12633e-42
1.93038, 3.04817, 3.02712e-42
1.94601, 3.17356, 2.93104e-42
1.96176, 3.30411, 2.83804e-42
1.97764, 3.44003, 2.74798e-42
1.99365, 3.58154, 2.66077e-42
2.00979, 3.72887, 2.57632e-42
2.02606, 3.88226, 2.49456e-42
2.04247, 4.04197, 2.41535e-42
2.059, 4.20824, 2.33872e-42
2.07567, 4.38135, 2.26449e-42
2.09248, 4.56159, 2.1926e-42
2.10942, 4.74923, 2.12301e-42
2.12649, 4.9446, 2.05566e-42
2.14371, 5.14801, 1.9904e-42
2.16106, 5.35978, 1.92725e-42
2.17856, 5.58027, 1.86607e-42
2.19619, 5.80982, 1.80687e-42
2.21397, 6.04882, 1.74952e-42
2.2319, 6.29765, 1.69398e-42
2.24997, 6.55671, 1.64021e-42
2.26818, 6.82644, 1.58817e-42
2.28654, 7.10726, 1.53777e-42
2.30506, 7.39963, 1.48894e-42
2.32372, 7.70403, 1.44169e-42
2.34253, 8.02095, 1.39594e-42
2.36149, 8.35091, 1.35165e-42
2.38061, 8.69444, 1.30874e-42
2.39988, 9.05211, 1.26721e-42
2.41931, 9.42449, 1.22699e-42
2.4389, 9.81219, 1.18804e-42
2.45864, 10.2158, 1.15035e-42
2.47855, 10.6361, 1.11383e-42
2.49861, 11.0736, 1.07849e-42
2.51884, 11.5292, 1.04426e-42
2.53923, 12.0034, 1.01112e-42
2.55979, 12.4972, 9.79021e-43
2.58051, 13.0113, 9.47954e-43
2.6014, 13.5466, 9.1787e-43
2.62246, 14.1039, 8.88739e-43
2.64369, 14.6841, 8.60534e-43
2.6651, 15.2881, 8.33213e-43
2.68667, 15.9171, 8.06776e-43
2.70842, 16.5719, 7.81172e-43
2.73035, 17.2536, 7.56375e-43
2.75245, 17.9634, 7.32374e-43
2.77474, 18.7023, 7.09123e-43
2.7972, 19.4717, 6.86621e-43
2.81984, 20.2727, 6.64834e-43
2.84267, 21.1067, 6.43733e-43
2.86569, 21.975, 6.23297e-43
2.88889, 22.879, 6.03514e-43
2.91227, 23.8202, 5.84366e-43
2.93585, 24.8001, 5.65818e-43
2.95962, 25.8203, 5.47858e-43
2.98358, 26.8825, 5.30471e-43
3.00773, 27.9884, 5.13638e-43
3.03208, 29.1398, 4.97336e-43
3.05663, 30.3385, 4.8155e-43
3.08137, 31.5866, 4.6627e-43
3.10632, 32.886, 4.51469e-43
3.13147, 34.2389, 4.37139e-43
3.15682, 35.6474, 4.23266e-43
3.18238, 37.1138, 4.09831e-43
3.20814, 38.6406, 3.96826e-43
3.23411, 40.2302, 3.84233e-43
3.26029, 41.8852, 3.72039e-43
3.28669, 43.6083, 3.60229e-43
3.3133, 45.4023, 3.48795e-43
3.34012, 47.27, 3.37727e-43
3.36716, 49.2146, 3.27008e-43
3.39442, 51.2392, 3.1663e-43
3.4219, 53.3471, 3.06581e-43
3.4496, 55.5417, 2.96851e-43
3.47753, 57.8266, 2.87429e-43
3.50568, 60.2055, 2.78308e-43
3.53406, 62.6823, 2.69475e-43
3.56267, 65.2609, 2.60923e-43
3.59151, 67.9456, 2.52642e-43
3.62059, 70.7408, 2.44623e-43
3.6499, 73.6509, 2.3686e-43
3.67945, 76.6808, 2.29342e-43
3.70924, 79.8353, 2.22063e-43
3.73927, 83.1196, 2.15015e-43
3.76954, 86.539, 2.08191e-43
3.80006, 90.0991, 2.01583e-43
3.83082, 93.8056, 1.95186e-43
3.86183, 97.6647, 1.88992e-43
3.8931, 101.682, 1.82992e-43
3.92461, 105.865, 1.77186e-43
3.95639, 110.221, 1.71561e-43
3.98842, 114.755, 1.66116e-43
4.0207, 119.476, 1.60846e-43
4.05325, 124.391, 1.55741e-43
4.08607, 129.508, 1.50797e-43
4.11915, 134.836, 1.46011e-43
4.1525, 140.383, 1.41377e-43
4.18611, 146.158, 1.36891e-43
4.22, 152.171, 1.32546e-43
4.25417, 158.431, 1.28338e-43
4.28861, 164.948, 1.24265e-43
4.32333, 171.734, 1.20321e-43
4.35833, 178.799, 1.16503e-43
4.39361, 186.154, 1.12806e-43
4.42918, 193.813, 1.09225e-43
4.46504, 201.786, 1.05758e-43
4.50118, 210.087, 1.02403e-43
4.53762, 218.73, 9.91526e-44
4.57436, 227.728, 9.60053e-44
4.61139, 237.096, 9.29586e-44
4.64872, 246.85, 9.00085e-44
4.68636, 257.005, 8.71514e-44
4.7243, 267.578, 8.43854e-44
4.76254, 278.586, 8.17076e-44
4.8011, 290.046, 7.91141e-44
4.83997, 301.978, 7.66031e-44
4.87915, 314.401, 7.41721e-44
4.91865, 327.335, 7.1818e-44
4.95847, 340.802, 6.95387e-44
4.99861, 354.822, 6.73318e-44
5.03908, 369.419, 6.51947e-44
5.07987, 384.616, 6.31258e-44
5.121, 400.439, 6.11221e-44
5.16246, 416.912, 5.91821e-44
5.20425, 434.063, 5.7304e-44
5.24638, 451.92, 5.54854e-44
5.28886, 470.512, 5.37241e-44
5.33167, 489.868, 5.20193e-44
5.37484, 510.02, 5.03681e-44
5.41835, 531.002, 4.87696e-44
5.46221, 552.847, 4.7222e-44
5.50643, 575.59, 4.57233e-44
5.55101, 599.269, 4.42721e-44
5.59595, 623.922, 4.28669e-44
5.64125, 649.59, 4.15065e-44
5.68692, 676.313, 4.01892e-44
5.73296, 704.136, 3.89137e-44
5.77938, 733.103, 3.76784e-44
5.82616, 763.262, 3.64828e-44
5.87333, 794.662, 3.53249e-44
5.92088, 827.353, 3.42037e-44
5.96881, 861.389, 3.31182e-44
6.01713, 896.826, 3.20672e-44
6.06585, 933.72, 3.10493e-44
6.11495, 972.133, 3.0064e-44
6.16446, 1012.12, 2.91097e-44
6.21436, 1053.76, 2.81859e-44
6.26467, 1097.11, 2.72914e-44
6.31539, 1142.25, 2.64252e-44
6.36652, 1189.24, 2.55864e-44
6.41806, 1238.16, 2.47744e-44
6.47002, 1289.1, 2.39881e-44
6.5224, 1342.13, 2.32268e-44
6.5752, 1397.34, 2.24896e-44
6.62843, 1454.83, 2.17759e-44
6.68209, 1514.68, 2.10848e-44
6.73619, 1576.99, 2.04156e-44
6.79072, 1641.87, 1.97677e-44
6.8457, 1709.41, 1.91402e-44
6.90112, 1779.73, 1.85328e-44
6.95699, 1852.95, 1.79446e-44
7.01331, 1929.18, 1.73751e-44
7.07009, 2008.54, 1.68236e-44
7.12732, 2091.17, 1.62897e-44
7.18502, 2177.2, 1.57727e-44
7.24319, 2266.77, 1.52721e-44
7.30183, 2360.02, 1.47874e-44
7.36094, 2457.11, 1.43181e-44
7.42053, 2558.19, 1.38637e-44
7.48061, 2663.43, 1.34237e-44
7.54117, 2773, 1.29976e-44
7.60222, 2887.08, 1.25851e-44
7.66377, 3005.85, 1.21857e-44
7.72581, 3129.51, 1.17989e-44
7.78835, 3258.26, 1.14245e-44
7.85141, 3392.3, 1.10619e-44
7.91497, 3531.85, 1.07108e-44
7.97905, 3677.15, 1.03708e-44
8.04364, 3828.42, 1.00417e-44
8.10876, 3985.92, 9.72302e-45
8.17441, 4149.9, 9.41442e-45
8.24058, 4320.62, 9.11566e-45
8.3073, 4498.37, 8.82632e-45
8.37455, 4683.42, 8.5462e-45
8.44235, 4876.1, 8.27496e-45
8.51069, 5076.69, 8.01235e-45
8.57959, 5285.54, 7.75806e-45
8.64905, 5502.98, 7.51183e-45
8.71907, 5729.37, 7.27342e-45
8.78966, 5965.07, 7.04257e-45
8.86082, 6210.47, 6.81904e-45
8.93255, 6465.96, 6.60264e-45
9.00487, 6731.96, 6.39307e-45
9.07777, 7008.91, 6.19017e-45
9.15126, 7297.25, 5.99371e-45
9.22534, 7597.45, 5.8035e-45
9.30003, 7910, 5.6193e-45
9.37532, 8235.41, 5.44095e-45
9.45122, 8574.21, 5.26827e-45
9.52773, 8926.94, 5.10107e-45
9.60486, 9294.19, 4.93918e-45
9.68262, 9676.54, 4.78242e-45
9.76101, 10074.6, 4.63063e-45
9.84003, 10489.1, 4.48367e-45
9.91969, 10920.6, 4.34137e-45
10, 11369.9, 4.20358e-45
