f, omegaSens, omegaSW
1.26926, 0.374696, 2.94258e-27
1.27954, 0.390109, 2.84915e-27
1.2899, 0.406155, 2.75872e-27
1.30034, 0.422861, 2.67118e-27
1.31087, 0.440255, 2.58638e-27
1.32148, 0.458364, 2.50431e-27
1.33218, 0.477218, 2.42482e-27
1.34296, 0.496847, 2.3479e-27
1.35384, 0.517284, 2.27333e-27
1.3648, 0.538562, 2.20118e-27
1.37584, 0.560715, 2.13137e-27
1.38698, 0.583779, 2.06372e-27
1.39821, 0.607792, 1.99821e-27
1.40953, 0.632793, 1.93479e-27
1.42094, 0.658822, 1.87339e-27
1.43245, 0.685922, 1.8139e-27
1.44404, 0.714137, 1.75636e-27
1.45573, 0.743512, 1.70062e-27
1.46752, 0.774096, 1.64663e-27
1.4794, 0.805938, 1.59437e-27
1.49137, 0.839089, 1.5438e-27
1.50345, 0.873605, 1.49477e-27
1.51562, 0.90954, 1.44734e-27
1.52789, 0.946954, 1.4014e-27
1.54026, 0.985906, 1.35692e-27
1.55273, 1.02646, 1.31386e-27
1.5653, 1.06868, 1.27216e-27
1.57797, 1.11264, 1.23179e-27
1.59075, 1.15841, 1.19268e-27
1.60362, 1.20606, 1.15485e-27
1.61661, 1.25568, 1.11818e-27
1.62969, 1.30733, 1.08271e-27
1.64289, 1.36111, 1.04833e-27
1.65619, 1.41709, 1.01506e-27
1.6696, 1.47539, 9.82837e-28
1.68311, 1.53608, 9.51659e-28
1.69674, 1.59927, 9.21447e-28
1.71047, 1.66505, 8.92215e-28
1.72432, 1.73354, 8.63893e-28
1.73828, 1.80486, 8.36474e-28
1.75235, 1.8791, 8.09931e-28
1.76654, 1.9564, 7.84219e-28
1.78084, 2.03687, 7.59332e-28
1.79526, 2.12066, 7.35228e-28
1.80979, 2.2079, 7.119e-28
1.82444, 2.29872, 6.89308e-28
1.83921, 2.39328, 6.67431e-28
1.8541, 2.49173, 6.46247e-28
1.86911, 2.59423, 6.25737e-28
1.88425, 2.70095, 6.05867e-28
1.8995, 2.81206, 5.86643e-28
1.91488, 2.92773, 5.68022e-28
1.93038, 3.04817, 5.49997e-28
1.94601, 3.17356, 5.32539e-28
1.96176, 3.30411, 5.15642e-28
1.97764, 3.44003, 4.99278e-28
1.99365, 3.58154, 4.83432e-28
2.00979, 3.72887, 4.68089e-28
2.02606, 3.88226, 4.53234e-28
2.04247, 4.04197, 4.38843e-28
2.059, 4.20824, 4.24919e-28
2.07567, 4.38135, 4.11432e-28
2.09248, 4.56159, 3.9837e-28
2.10942, 4.74923, 3.85726e-28
2.12649, 4.9446, 3.73489e-28
2.14371, 5.14801, 3.61632e-28
2.16106, 5.35978, 3.50158e-28
2.17856, 5.58027, 3.39042e-28
2.19619, 5.80982, 3.28286e-28
2.21397, 6.04882, 3.17866e-28
2.2319, 6.29765, 3.07774e-28
2.24997, 6.55671, 2.98006e-28
2.26818, 6.82644, 2.8855e-28
2.28654, 7.10726, 2.79394e-28
2.30506, 7.39963, 2.70522e-28
2.32372, 7.70403, 2.61937e-28
2.34253, 8.02095, 2.53624e-28
2.36149, 8.35091, 2.45577e-28
2.38061, 8.69444, 2.37782e-28
2.39988, 9.05211, 2.30236e-28
2.41931, 9.42449, 2.22928e-28
2.4389, 9.81219, 2.15852e-28
2.45864, 10.2158, 2.09003e-28
2.47855, 10.6361, 2.02368e-28
2.49861, 11.0736, 1.95947e-28
2.51884, 11.5292, 1.89727e-28
2.53923, 12.0034, 1.83706e-28
2.55979, 12.4972, 1.77875e-28
2.58051, 13.0113, 1.7223e-28
2.6014, 13.5466, 1.66764e-28
2.62246, 14.1039, 1.61472e-28
2.64369, 14.6841, 1.56347e-28
2.6651, 15.2881, 1.51383e-28
2.68667, 15.9171, 1.4658e-28
2.70842, 16.5719, 1.41928e-28
2.73035, 17.2536, 1.37423e-28
2.75245, 17.9634, 1.33062e-28
2.77474, 18.7023, 1.28838e-28
2.7972, 19.4717, 1.24749e-28
2.81984, 20.2727, 1.20791e-28
2.84267, 21.1067, 1.16957e-28
2.86569, 21.975, 1.13244e-28
2.88889, 22.879, 1.0965e-28
2.91227, 23.8202, 1.06171e-28
2.93585, 24.8001, 1.02801e-28
2.95962, 25.8203, 9.95377e-29
2.98358, 26.8825, 9.63787e-29
3.00773, 27.9884, 9.33203e-29
3.03208, 29.1398, 9.03585e-29
3.05663, 30.3385, 8.74903e-29
3.08137, 31.5866, 8.47142e-29
3.10632, 32.886, 8.20251e-29
3.13147, 34.2389, 7.94216e-29
3.15682, 35.6474, 7.69011e-29
3.18238, 37.1138, 7.44601e-29
3.20814, 38.6406, 7.20972e-29
3.23411, 40.2302, 6.98092e-29
3.26029, 41.8852, 6.75938e-29
3.28669, 43.6083, 6.5448e-29
3.3133, 45.4023, 6.33707e-29
3.34012, 47.27, 6.13597e-29
3.36716, 49.2146, 5.94123e-29
3.39442, 51.2392, 5.75267e-29
3.4219, 53.3471, 5.57009e-29
3.4496, 55.5417, 5.39333e-29
3.47753, 57.8266, 5.22213e-29
3.50568, 60.2055, 5.05641e-29
3.53406, 62.6823, 4.89594e-29
3.56267, 65.2609, 4.74056e-29
3.59151, 67.9456, 4.59011e-29
3.62059, 70.7408, 4.44441e-29
3.6499, 73.6509, 4.30336e-29
3.67945, 76.6808, 4.16677e-29
3.70924, 79.8353, 4.03452e-29
3.73927, 83.1196, 3.90647e-29
3.76954, 86.539, 3.78249e-29
3.80006, 90.0991, 3.66243e-29
3.83082, 93.8056, 3.54621e-29
3.86183, 97.6647, 3.43367e-29
3.8931, 101.682, 3.32468e-29
3.92461, 105.865, 3.21918e-29
3.95639, 110.221, 3.11699e-29
3.98842, 114.755, 3.01806e-29
4.0207, 119.476, 2.9223e-29
4.05325, 124.391, 2.82955e-29
4.08607, 129.508, 2.73973e-29
4.11915, 134.836, 2.65278e-29
4.1525, 140.383, 2.56858e-29
4.18611, 146.158, 2.48708e-29
4.22, 152.171, 2.40814e-29
4.25417, 158.431, 2.3317e-29
4.28861, 164.948, 2.2577e-29
4.32333, 171.734, 2.18604e-29
4.35833, 178.799, 2.11666e-29
4.39361, 186.154, 2.04949e-29
4.42918, 193.813, 1.98444e-29
4.46504, 201.786, 1.92146e-29
4.50118, 210.087, 1.86048e-29
4.53762, 218.73, 1.80144e-29
4.57436, 227.728, 1.74426e-29
4.61139, 237.096, 1.6889e-29
4.64872, 246.85, 1.6353e-29
4.68636, 257.005, 1.58339e-29
4.7243, 267.578, 1.53314e-29
4.76254, 278.586, 1.48449e-29
4.8011, 290.046, 1.43737e-29
4.83997, 301.978, 1.39175e-29
4.87915, 314.401, 1.34758e-29
4.91865, 327.335, 1.30481e-29
4.95847, 340.802, 1.2634e-29
4.99861, 354.822, 1.2233e-29
5.03908, 369.419, 1.18448e-29
5.07987, 384.616, 1.14689e-29
5.121, 400.439, 1.11048e-29
5.16246, 416.912, 1.07524e-29
5.20425, 434.063, 1.04112e-29
5.24638, 451.92, 1.00807e-29
5.28886, 470.512, 9.76075e-30
5.33167, 489.868, 9.45102e-30
5.37484, 510.02, 9.15102e-30
5.41835, 531.002, 8.86061e-30
5.46221, 552.847, 8.57942e-30
5.50643, 575.59, 8.30713e-30
5.55101, 599.269, 8.04347e-30
5.59595, 623.922, 7.78819e-30
5.64125, 649.59, 7.54102e-30
5.68692, 676.313, 7.30169e-30
5.73296, 704.136, 7.06994e-30
5.77938, 733.103, 6.84552e-30
5.82616, 763.262, 6.6283e-30
5.87333, 794.662, 6.41792e-30
5.92088, 827.353, 6.21422e-30
5.96881, 861.389, 6.01701e-30
6.01713, 896.826, 5.82605e-30
6.06585, 933.72, 5.64112e-30
6.11495, 972.133, 5.4621e-30
6.16446, 1012.12, 5.28873e-30
6.21436, 1053.76, 5.1209e-30
6.26467, 1097.11, 4.95837e-30
6.31539, 1142.25, 4.80099e-30
6.36652, 1189.24, 4.64861e-30
6.41806, 1238.16, 4.50108e-30
6.47002, 1289.1, 4.35822e-30
6.5224, 1342.13, 4.2199e-30
6.5752, 1397.34, 4.08598e-30
6.62843, 1454.83, 3.9563e-30
6.68209, 1514.68, 3.83074e-30
6.73619, 1576.99, 3.70915e-30
6.79072, 1641.87, 3.59144e-30
6.8457, 1709.41, 3.47744e-30
6.90112, 1779.73, 3.36708e-30
6.95699, 1852.95, 3.26021e-30
7.01331, 1929.18, 3.15675e-30
7.07009, 2008.54, 3.05655e-30
7.12732, 2091.17, 2.95956e-30
7.18502, 2177.2, 2.86563e-30
7.24319, 2266.77, 2.77468e-30
7.30183, 2360.02, 2.68661e-30
7.36094, 2457.11, 2.60135e-30
7.42053, 2558.19, 2.51879e-30
7.48061, 2663.43, 2.43884e-30
7.54117, 2773, 2.36144e-30
7.60222, 2887.08, 2.28649e-30
7.66377, 3005.85, 2.21392e-30
7.72581, 3129.51, 2.14366e-30
7.78835, 3258.26, 2.07563e-30
7.85141, 3392.3, 2.00975e-30
7.91497, 3531.85, 1.94596e-30
7.97905, 3677.15, 1.8842e-30
8.04364, 3828.42, 1.8244e-30
8.10876, 3985.92, 1.7665e-30
8.17441, 4149.9, 1.71043e-30
8.24058, 4320.62, 1.65615e-30
8.3073, 4498.37, 1.60359e-30
8.37455, 4683.42, 1.55269e-30
8.44235, 4876.1, 1.50341e-30
8.51069, 5076.69, 1.4557e-30
8.57959, 5285.54, 1.4095e-30
8.64905, 5502.98, 1.36477e-30
8.71907, 5729.37, 1.32145e-30
8.78966, 5965.07, 1.27951e-30
8.86082, 6210.47, 1.2389e-30
8.93255, 6465.96, 1.19958e-30
9.00487, 6731.96, 1.16151e-30
9.07777, 7008.91, 1.12464e-30
9.15126, 7297.25, 1.08895e-30
9.22534, 7597.45, 1.05439e-30
9.30003, 7910, 1.02093e-30
9.37532, 8235.41, 9.88524e-31
9.45122, 8574.21, 9.5715e-31
9.52773, 8926.94, 9.26774e-31
9.60486, 9294.19, 8.97362e-31
9.68262, 9676.54, 8.68881e-31
9.76101, 10074.6, 8.41303e-31
9.84003, 10489.1, 8.14603e-31
9.91969, 10920.6, 7.8875e-31
10, 11369.9, 7.63716e-31
