f, omegaSens, omegaSW
1.26926, 0.374696, 3.18839e-25
1.27954, 0.390109, 3.08715e-25
1.2899, 0.406155, 2.98916e-25
1.30034, 0.422861, 2.89432e-25
1.31087, 0.440255, 2.80243e-25
1.32148, 0.458364, 2.71351e-25
1.33218, 0.477218, 2.62738e-25
1.34296, 0.496847, 2.54403e-25
1.35384, 0.517284, 2.46323e-25
1.3648, 0.538562, 2.38505e-25
1.37584, 0.560715, 2.30942e-25
1.38698, 0.583779, 2.23611e-25
1.39821, 0.607792, 2.16514e-25
1.40953, 0.632793, 2.09642e-25
1.42094, 0.658822, 2.02989e-25
1.43245, 0.685922, 1.96543e-25
1.44404, 0.714137, 1.90309e-25
1.45573, 0.743512, 1.84269e-25
1.46752, 0.774096, 1.78418e-25
1.4794, 0.805938, 1.72756e-25
1.49137, 0.839089, 1.67276e-25
1.50345, 0.873605, 1.61964e-25
1.51562, 0.90954, 1.56825e-25
1.52789, 0.946954, 1.51847e-25
1.54026, 0.985906, 1.47028e-25
1.55273, 1.02646, 1.42361e-25
1.5653, 1.06868, 1.37843e-25
1.57797, 1.11264, 1.33469e-25
1.59075, 1.15841, 1.29232e-25
1.60362, 1.20606, 1.25133e-25
1.61661, 1.25568, 1.21159e-25
1.62969, 1.30733, 1.17316e-25
1.64289, 1.36111, 1.13591e-25
1.65619, 1.41709, 1.09986e-25
1.6696, 1.47539, 1.06494e-25
1.68311, 1.53608, 1.03116e-25
1.69674, 1.59927, 9.98426e-26
1.71047, 1.66505, 9.66752e-26
1.72432, 1.73354, 9.36064e-26
1.73828, 1.80486, 9.06355e-26
1.75235, 1.8791, 8.77595e-26
1.76654, 1.9564, 8.49735e-26
1.78084, 2.03687, 8.22769e-26
1.79526, 2.12066, 7.96651e-26
1.80979, 2.2079, 7.71374e-26
1.82444, 2.29872, 7.46895e-26
1.83921, 2.39328, 7.2319e-26
1.8541, 2.49173, 7.00237e-26
1.86911, 2.59423, 6.78014e-26
1.88425, 2.70095, 6.56484e-26
1.8995, 2.81206, 6.35654e-26
1.91488, 2.92773, 6.15477e-26
1.93038, 3.04817, 5.95946e-26
1.94601, 3.17356, 5.77029e-26
1.96176, 3.30411, 5.58721e-26
1.97764, 3.44003, 5.4099e-26
1.99365, 3.58154, 5.23821e-26
2.00979, 3.72887, 5.07196e-26
2.02606, 3.88226, 4.91099e-26
2.04247, 4.04197, 4.75506e-26
2.059, 4.20824, 4.60419e-26
2.07567, 4.38135, 4.45805e-26
2.09248, 4.56159, 4.31652e-26
2.10942, 4.74923, 4.17952e-26
2.12649, 4.9446, 4.04693e-26
2.14371, 5.14801, 3.91845e-26
2.16106, 5.35978, 3.79412e-26
2.17856, 5.58027, 3.67368e-26
2.19619, 5.80982, 3.55713e-26
2.21397, 6.04882, 3.44423e-26
2.2319, 6.29765, 3.33488e-26
2.24997, 6.55671, 3.22903e-26
2.26818, 6.82644, 3.12658e-26
2.28654, 7.10726, 3.02736e-26
2.30506, 7.39963, 2.93123e-26
2.32372, 7.70403, 2.83821e-26
2.34253, 8.02095, 2.74814e-26
2.36149, 8.35091, 2.66094e-26
2.38061, 8.69444, 2.57648e-26
2.39988, 9.05211, 2.49472e-26
2.41931, 9.42449, 2.41554e-26
2.4389, 9.81219, 2.33886e-26
2.45864, 10.2158, 2.26464e-26
2.47855, 10.6361, 2.19275e-26
2.49861, 11.0736, 2.12317e-26
2.51884, 11.5292, 2.05578e-26
2.53923, 12.0034, 1.99054e-26
2.55979, 12.4972, 1.92736e-26
2.58051, 13.0113, 1.8662e-26
2.6014, 13.5466, 1.80697e-26
2.62246, 14.1039, 1.74962e-26
2.64369, 14.6841, 1.6941e-26
2.6651, 15.2881, 1.64031e-26
2.68667, 15.9171, 1.58826e-26
2.70842, 16.5719, 1.53786e-26
2.73035, 17.2536, 1.48904e-26
2.75245, 17.9634, 1.44179e-26
2.77474, 18.7023, 1.39602e-26
2.7972, 19.4717, 1.35172e-26
2.81984, 20.2727, 1.30883e-26
2.84267, 21.1067, 1.26729e-26
2.86569, 21.975, 1.22705e-26
2.88889, 22.879, 1.18811e-26
2.91227, 23.8202, 1.15041e-26
2.93585, 24.8001, 1.1139e-26
2.95962, 25.8203, 1.07854e-26
2.98358, 26.8825, 1.04431e-26
3.00773, 27.9884, 1.01117e-26
3.03208, 29.1398, 9.79079e-27
3.05663, 30.3385, 9.48001e-27
3.08137, 31.5866, 9.1792e-27
3.10632, 32.886, 8.88783e-27
3.13147, 34.2389, 8.60572e-27
3.15682, 35.6474, 8.33261e-27
3.18238, 37.1138, 8.06812e-27
3.20814, 38.6406, 7.81209e-27
3.23411, 40.2302, 7.56417e-27
3.26029, 41.8852, 7.32412e-27
3.28669, 43.6083, 7.09162e-27
3.3133, 45.4023, 6.86653e-27
3.34012, 47.27, 6.64863e-27
3.36716, 49.2146, 6.43762e-27
3.39442, 51.2392, 6.2333e-27
3.4219, 53.3471, 6.03547e-27
3.4496, 55.5417, 5.84394e-27
3.47753, 57.8266, 5.65845e-27
3.50568, 60.2055, 5.47888e-27
3.53406, 62.6823, 5.305e-27
3.56267, 65.2609, 5.13663e-27
3.59151, 67.9456, 4.97362e-27
3.62059, 70.7408, 4.81574e-27
3.6499, 73.6509, 4.66291e-27
3.67945, 76.6808, 4.51491e-27
3.70924, 79.8353, 4.37161e-27
3.73927, 83.1196, 4.23286e-27
3.76954, 86.539, 4.09852e-27
3.80006, 90.0991, 3.96843e-27
3.83082, 93.8056, 3.8425e-27
3.86183, 97.6647, 3.72056e-27
3.8931, 101.682, 3.60246e-27
3.92461, 105.865, 3.48815e-27
3.95639, 110.221, 3.37742e-27
3.98842, 114.755, 3.27022e-27
4.0207, 119.476, 3.16646e-27
4.05325, 124.391, 3.06597e-27
4.08607, 129.508, 2.96864e-27
4.11915, 134.836, 2.87442e-27
4.1525, 140.383, 2.78319e-27
4.18611, 146.158, 2.69487e-27
4.22, 152.171, 2.60934e-27
4.25417, 158.431, 2.52651e-27
4.28861, 164.948, 2.44633e-27
4.32333, 171.734, 2.36869e-27
4.35833, 178.799, 2.29351e-27
4.39361, 186.154, 2.22073e-27
4.42918, 193.813, 2.15024e-27
4.46504, 201.786, 2.082e-27
4.50118, 210.087, 2.01593e-27
4.53762, 218.73, 1.95195e-27
4.57436, 227.728, 1.88999e-27
4.61139, 237.096, 1.83001e-27
4.64872, 246.85, 1.77193e-27
4.68636, 257.005, 1.71569e-27
4.7243, 267.578, 1.66124e-27
4.76254, 278.586, 1.60852e-27
4.8011, 290.046, 1.55746e-27
4.83997, 301.978, 1.50803e-27
4.87915, 314.401, 1.46017e-27
4.91865, 327.335, 1.41383e-27
4.95847, 340.802, 1.36896e-27
4.99861, 354.822, 1.32551e-27
5.03908, 369.419, 1.28344e-27
5.07987, 384.616, 1.24271e-27
5.121, 400.439, 1.20327e-27
5.16246, 416.912, 1.16508e-27
5.20425, 434.063, 1.1281e-27
5.24638, 451.92, 1.0923e-27
5.28886, 470.512, 1.05763e-27
5.33167, 489.868, 1.02407e-27
5.37484, 510.02, 9.91561e-28
5.41835, 531.002, 9.60093e-28
5.46221, 552.847, 9.29625e-28
5.50643, 575.59, 9.00121e-28
5.55101, 599.269, 8.71552e-28
5.59595, 623.922, 8.43891e-28
5.64125, 649.59, 8.17109e-28
5.68692, 676.313, 7.91176e-28
5.73296, 704.136, 7.66065e-28
5.77938, 733.103, 7.41748e-28
5.82616, 763.262, 7.18211e-28
5.87333, 794.662, 6.95415e-28
5.92088, 827.353, 6.73343e-28
5.96881, 861.389, 6.51974e-28
6.01713, 896.826, 6.31283e-28
6.06585, 933.72, 6.11244e-28
6.11495, 972.133, 5.91848e-28
6.16446, 1012.12, 5.73062e-28
6.21436, 1053.76, 5.54876e-28
6.26467, 1097.11, 5.37265e-28
6.31539, 1142.25, 5.20213e-28
6.36652, 1189.24, 5.03701e-28
6.41806, 1238.16, 4.87715e-28
6.47002, 1289.1, 4.72236e-28
6.5224, 1342.13, 4.57248e-28
6.5752, 1397.34, 4.42737e-28
6.62843, 1454.83, 4.28686e-28
6.68209, 1514.68, 4.1508e-28
6.73619, 1576.99, 4.01906e-28
6.79072, 1641.87, 3.89151e-28
6.8457, 1709.41, 3.76799e-28
6.90112, 1779.73, 3.64841e-28
6.95699, 1852.95, 3.53261e-28
7.01331, 1929.18, 3.4205e-28
7.07009, 2008.54, 3.31194e-28
7.12732, 2091.17, 3.20683e-28
7.18502, 2177.2, 3.10506e-28
7.24319, 2266.77, 3.00651e-28
7.30183, 2360.02, 2.91108e-28
7.36094, 2457.11, 2.8187e-28
7.42053, 2558.19, 2.72924e-28
7.48061, 2663.43, 2.64261e-28
7.54117, 2773, 2.55874e-28
7.60222, 2887.08, 2.47754e-28
7.66377, 3005.85, 2.3989e-28
7.72581, 3129.51, 2.32277e-28
7.78835, 3258.26, 2.24905e-28
7.85141, 3392.3, 2.17766e-28
7.91497, 3531.85, 2.10855e-28
7.97905, 3677.15, 2.04163e-28
8.04364, 3828.42, 1.97684e-28
8.10876, 3985.92, 1.9141e-28
8.17441, 4149.9, 1.85334e-28
8.24058, 4320.62, 1.79453e-28
8.3073, 4498.37, 1.73757e-28
8.37455, 4683.42, 1.68243e-28
8.44235, 4876.1, 1.62903e-28
8.51069, 5076.69, 1.57733e-28
8.57959, 5285.54, 1.52727e-28
8.64905, 5502.98, 1.4788e-28
8.71907, 5729.37, 1.43186e-28
8.78966, 5965.07, 1.38642e-28
8.86082, 6210.47, 1.34241e-28
8.93255, 6465.96, 1.29981e-28
9.00487, 6731.96, 1.25855e-28
9.07777, 7008.91, 1.21861e-28
9.15126, 7297.25, 1.17994e-28
9.22534, 7597.45, 1.14249e-28
9.30003, 7910, 1.10623e-28
9.37532, 8235.41, 1.07112e-28
9.45122, 8574.21, 1.03712e-28
9.52773, 8926.94, 1.00421e-28
9.60486, 9294.19, 9.72339e-29
9.68262, 9676.54, 9.41478e-29
9.76101, 10074.6, 9.11597e-29
9.84003, 10489.1, 8.82665e-29
9.91969, 10920.6, 8.54652e-29
10, 11369.9, 8.27526e-29
