f, omegaSens, omegaSW
1.26926, 0.374696, 2.84963e-25
1.27954, 0.390109, 2.75954e-25
1.2899, 0.406155, 2.67233e-25
1.30034, 0.422861, 2.5879e-25
1.31087, 0.440255, 2.50609e-25
1.32148, 0.458364, 2.42689e-25
1.33218, 0.477218, 2.35017e-25
1.34296, 0.496847, 2.27591e-25
1.35384, 0.517284, 2.20391e-25
1.3648, 0.538562, 2.13424e-25
1.37584, 0.560715, 2.06681e-25
1.38698, 0.583779, 2.00145e-25
1.39821, 0.607792, 1.93816e-25
1.40953, 0.632793, 1.87687e-25
1.42094, 0.658822, 1.81752e-25
1.43245, 0.685922, 1.76e-25
1.44404, 0.714137, 1.70437e-25
1.45573, 0.743512, 1.65046e-25
1.46752, 0.774096, 1.59823e-25
1.4794, 0.805938, 1.54768e-25
1.49137, 0.839089, 1.49874e-25
1.50345, 0.873605, 1.4513e-25
1.51562, 0.90954, 1.40539e-25
1.52789, 0.946954, 1.36093e-25
1.54026, 0.985906, 1.31786e-25
1.55273, 1.02646, 1.27616e-25
1.5653, 1.06868, 1.23578e-25
1.57797, 1.11264, 1.19668e-25
1.59075, 1.15841, 1.15879e-25
1.60362, 1.20606, 1.12214e-25
1.61661, 1.25568, 1.0866e-25
1.62969, 1.30733, 1.05223e-25
1.64289, 1.36111, 1.01891e-25
1.65619, 1.41709, 9.86655e-26
1.6696, 1.47539, 9.55417e-26
1.68311, 1.53608, 9.25185e-26
1.69674, 1.59927, 8.95887e-26
1.71047, 1.66505, 8.67536e-26
1.72432, 1.73354, 8.40064e-26
1.73828, 1.80486, 8.13465e-26
1.75235, 1.8791, 7.87713e-26
1.76654, 1.9564, 7.62764e-26
1.78084, 2.03687, 7.38613e-26
1.79526, 2.12066, 7.15219e-26
1.80979, 2.2079, 6.92575e-26
1.82444, 2.29872, 6.70644e-26
1.83921, 2.39328, 6.49405e-26
1.8541, 2.49173, 6.28837e-26
1.86911, 2.59423, 6.08921e-26
1.88425, 2.70095, 5.89624e-26
1.8995, 2.81206, 5.70953e-26
1.91488, 2.92773, 5.52865e-26
1.93038, 3.04817, 5.35355e-26
1.94601, 3.17356, 5.18394e-26
1.96176, 3.30411, 5.01976e-26
1.97764, 3.44003, 4.86076e-26
1.99365, 3.58154, 4.70677e-26
2.00979, 3.72887, 4.55766e-26
2.02606, 3.88226, 4.41327e-26
2.04247, 4.04197, 4.27338e-26
2.059, 4.20824, 4.13802e-26
2.07567, 4.38135, 4.0069e-26
2.09248, 4.56159, 3.8799e-26
2.10942, 4.74923, 3.75696e-26
2.12649, 4.9446, 3.63796e-26
2.14371, 5.14801, 3.52265e-26
2.16106, 5.35978, 3.41105e-26
2.17856, 5.58027, 3.30293e-26
2.19619, 5.80982, 3.1983e-26
2.21397, 6.04882, 3.09694e-26
2.2319, 6.29765, 2.99876e-26
2.24997, 6.55671, 2.90371e-26
2.26818, 6.82644, 2.81171e-26
2.28654, 7.10726, 2.7226e-26
2.30506, 7.39963, 2.63627e-26
2.32372, 7.70403, 2.55272e-26
2.34253, 8.02095, 2.47182e-26
2.36149, 8.35091, 2.39349e-26
2.38061, 8.69444, 2.31761e-26
2.39988, 9.05211, 2.24416e-26
2.41931, 9.42449, 2.17301e-26
2.4389, 9.81219, 2.10412e-26
2.45864, 10.2158, 2.03743e-26
2.47855, 10.6361, 1.97283e-26
2.49861, 11.0736, 1.9103e-26
2.51884, 11.5292, 1.84974e-26
2.53923, 12.0034, 1.7911e-26
2.55979, 12.4972, 1.73431e-26
2.58051, 13.0113, 1.67933e-26
2.6014, 13.5466, 1.6261e-26
2.62246, 14.1039, 1.57454e-26
2.64369, 14.6841, 1.52462e-26
2.6651, 15.2881, 1.47627e-26
2.68667, 15.9171, 1.42947e-26
2.70842, 16.5719, 1.38415e-26
2.73035, 17.2536, 1.34025e-26
2.75245, 17.9634, 1.29777e-26
2.77474, 18.7023, 1.2566e-26
2.7972, 19.4717, 1.21676e-26
2.81984, 20.2727, 1.17819e-26
2.84267, 21.1067, 1.14083e-26
2.86569, 21.975, 1.10464e-26
2.88889, 22.879, 1.06961e-26
2.91227, 23.8202, 1.03571e-26
2.93585, 24.8001, 1.00286e-26
2.95962, 25.8203, 9.71053e-27
2.98358, 26.8825, 9.40259e-27
3.00773, 27.9884, 9.10446e-27
3.03208, 29.1398, 8.81573e-27
3.05663, 30.3385, 8.53612e-27
3.08137, 31.5866, 8.26546e-27
3.10632, 32.886, 8.00329e-27
3.13147, 34.2389, 7.74945e-27
3.15682, 35.6474, 7.50369e-27
3.18238, 37.1138, 7.26568e-27
3.20814, 38.6406, 7.03527e-27
3.23411, 40.2302, 6.81216e-27
3.26029, 41.8852, 6.59612e-27
3.28669, 43.6083, 6.38687e-27
3.3133, 45.4023, 6.18429e-27
3.34012, 47.27, 5.98816e-27
3.36716, 49.2146, 5.79823e-27
3.39442, 51.2392, 5.61432e-27
3.4219, 53.3471, 5.43625e-27
3.4496, 55.5417, 5.26383e-27
3.47753, 57.8266, 5.09685e-27
3.50568, 60.2055, 4.9352e-27
3.53406, 62.6823, 4.77866e-27
3.56267, 65.2609, 4.62709e-27
3.59151, 67.9456, 4.48033e-27
3.62059, 70.7408, 4.33819e-27
3.6499, 73.6509, 4.20059e-27
3.67945, 76.6808, 4.06733e-27
3.70924, 79.8353, 3.9383e-27
3.73927, 83.1196, 3.81337e-27
3.76954, 86.539, 3.69241e-27
3.80006, 90.0991, 3.57527e-27
3.83082, 93.8056, 3.46187e-27
3.86183, 97.6647, 3.35206e-27
3.8931, 101.682, 3.2457e-27
3.92461, 105.865, 3.14276e-27
3.95639, 110.221, 3.04304e-27
3.98842, 114.755, 2.94651e-27
4.0207, 119.476, 2.85306e-27
4.05325, 124.391, 2.76255e-27
4.08607, 129.508, 2.67489e-27
4.11915, 134.836, 2.59003e-27
4.1525, 140.383, 2.50786e-27
4.18611, 146.158, 2.42831e-27
4.22, 152.171, 2.35128e-27
4.25417, 158.431, 2.27667e-27
4.28861, 164.948, 2.20444e-27
4.32333, 171.734, 2.1345e-27
4.35833, 178.799, 2.06678e-27
4.39361, 186.154, 2.00122e-27
4.42918, 193.813, 1.93773e-27
4.46504, 201.786, 1.87625e-27
4.50118, 210.087, 1.81673e-27
4.53762, 218.73, 1.75909e-27
4.57436, 227.728, 1.70328e-27
4.61139, 237.096, 1.64924e-27
4.64872, 246.85, 1.59692e-27
4.68636, 257.005, 1.54624e-27
4.7243, 267.578, 1.49718e-27
4.76254, 278.586, 1.44969e-27
4.8011, 290.046, 1.40369e-27
4.83997, 301.978, 1.35915e-27
4.87915, 314.401, 1.31603e-27
4.91865, 327.335, 1.27428e-27
4.95847, 340.802, 1.23384e-27
4.99861, 354.822, 1.1947e-27
5.03908, 369.419, 1.15679e-27
5.07987, 384.616, 1.12009e-27
5.121, 400.439, 1.08455e-27
5.16246, 416.912, 1.05013e-27
5.20425, 434.063, 1.01682e-27
5.24638, 451.92, 9.84554e-28
5.28886, 470.512, 9.5331e-28
5.33167, 489.868, 9.23066e-28
5.37484, 510.02, 8.93773e-28
5.41835, 531.002, 8.65416e-28
5.46221, 552.847, 8.37959e-28
5.50643, 575.59, 8.11371e-28
5.55101, 599.269, 7.85625e-28
5.59595, 623.922, 7.60696e-28
5.64125, 649.59, 7.3656e-28
5.68692, 676.313, 7.13188e-28
5.73296, 704.136, 6.90558e-28
5.77938, 733.103, 6.68642e-28
5.82616, 763.262, 6.47429e-28
5.87333, 794.662, 6.26884e-28
5.92088, 827.353, 6.06992e-28
5.96881, 861.389, 5.87733e-28
6.01713, 896.826, 5.69084e-28
6.06585, 933.72, 5.51023e-28
6.11495, 972.133, 5.33541e-28
6.16446, 1012.12, 5.16609e-28
6.21436, 1053.76, 5.00218e-28
6.26467, 1097.11, 4.84344e-28
6.31539, 1142.25, 4.68974e-28
6.36652, 1189.24, 4.54092e-28
6.41806, 1238.16, 4.39683e-28
6.47002, 1289.1, 4.2573e-28
6.5224, 1342.13, 4.12221e-28
6.5752, 1397.34, 3.99141e-28
6.62843, 1454.83, 3.86475e-28
6.68209, 1514.68, 3.74212e-28
6.73619, 1576.99, 3.62336e-28
6.79072, 1641.87, 3.50839e-28
6.8457, 1709.41, 3.39705e-28
6.90112, 1779.73, 3.28925e-28
6.95699, 1852.95, 3.18487e-28
7.01331, 1929.18, 3.08381e-28
7.07009, 2008.54, 2.98595e-28
7.12732, 2091.17, 2.8912e-28
7.18502, 2177.2, 2.79946e-28
7.24319, 2266.77, 2.71062e-28
7.30183, 2360.02, 2.6246e-28
7.36094, 2457.11, 2.54131e-28
7.42053, 2558.19, 2.46067e-28
7.48061, 2663.43, 2.38258e-28
7.54117, 2773, 2.30697e-28
7.60222, 2887.08, 2.23376e-28
7.66377, 3005.85, 2.16287e-28
7.72581, 3129.51, 2.09424e-28
7.78835, 3258.26, 2.02779e-28
7.85141, 3392.3, 1.96343e-28
7.91497, 3531.85, 1.90112e-28
7.97905, 3677.15, 1.84079e-28
8.04364, 3828.42, 1.78238e-28
8.10876, 3985.92, 1.72582e-28
8.17441, 4149.9, 1.67104e-28
8.24058, 4320.62, 1.61802e-28
8.3073, 4498.37, 1.56667e-28
8.37455, 4683.42, 1.51695e-28
8.44235, 4876.1, 1.46881e-28
8.51069, 5076.69, 1.4222e-28
8.57959, 5285.54, 1.37707e-28
8.64905, 5502.98, 1.33337e-28
8.71907, 5729.37, 1.29105e-28
8.78966, 5965.07, 1.25008e-28
8.86082, 6210.47, 1.21041e-28
8.93255, 6465.96, 1.172e-28
9.00487, 6731.96, 1.1348e-28
9.07777, 7008.91, 1.09879e-28
9.15126, 7297.25, 1.06392e-28
9.22534, 7597.45, 1.03016e-28
9.30003, 7910, 9.97465e-29
9.37532, 8235.41, 9.6581e-29
9.45122, 8574.21, 9.3516e-29
9.52773, 8926.94, 9.05484e-29
9.60486, 9294.19, 8.76749e-29
9.68262, 9676.54, 8.48925e-29
9.76101, 10074.6, 8.21983e-29
9.84003, 10489.1, 7.95898e-29
9.91969, 10920.6, 7.7064e-29
10, 11369.9, 7.46182e-29
