f, omegaSens, omegaSW
1.26926, 0.374696, 2.53802e-24
1.27954, 0.390109, 2.53198e-24
1.2899, 0.406155, 2.52538e-24
1.30034, 0.422861, 2.51823e-24
1.31087, 0.440255, 2.51052e-24
1.32148, 0.458364, 2.50228e-24
1.33218, 0.477218, 2.49349e-24
1.34296, 0.496847, 2.48417e-24
1.35384, 0.517284, 2.47431e-24
1.3648, 0.538562, 2.46394e-24
1.37584, 0.560715, 2.45306e-24
1.38698, 0.583779, 2.44166e-24
1.39821, 0.607792, 2.42976e-24
1.40953, 0.632793, 2.41738e-24
1.42094, 0.658822, 2.40451e-24
1.43245, 0.685922, 2.39116e-24
1.44404, 0.714137, 2.37736e-24
1.45573, 0.743512, 2.36309e-24
1.46752, 0.774096, 2.34838e-24
1.4794, 0.805938, 2.33323e-24
1.49137, 0.839089, 2.31767e-24
1.50345, 0.873605, 2.30168e-24
1.51562, 0.90954, 2.28529e-24
1.52789, 0.946954, 2.26851e-24
1.54026, 0.985906, 2.25134e-24
1.55273, 1.02646, 2.23381e-24
1.5653, 1.06868, 2.21591e-24
1.57797, 1.11264, 2.19768e-24
1.59075, 1.15841, 2.1791e-24
1.60362, 1.20606, 2.16022e-24
1.61661, 1.25568, 2.141e-24
1.62969, 1.30733, 2.12151e-24
1.64289, 1.36111, 2.10172e-24
1.65619, 1.41709, 2.08166e-24
1.6696, 1.47539, 2.06134e-24
1.68311, 1.53608, 2.04079e-24
1.69674, 1.59927, 2.01999e-24
1.71047, 1.66505, 1.99899e-24
1.72432, 1.73354, 1.97776e-24
1.73828, 1.80486, 1.95635e-24
1.75235, 1.8791, 1.93475e-24
1.76654, 1.9564, 1.91298e-24
1.78084, 2.03687, 1.89106e-24
1.79526, 2.12066, 1.86899e-24
1.80979, 2.2079, 1.8468e-24
1.82444, 2.29872, 1.82449e-24
1.83921, 2.39328, 1.80207e-24
1.8541, 2.49173, 1.77955e-24
1.86911, 2.59423, 1.75696e-24
1.88425, 2.70095, 1.73428e-24
1.8995, 2.81206, 1.71157e-24
1.91488, 2.92773, 1.6888e-24
1.93038, 3.04817, 1.666e-24
1.94601, 3.17356, 1.64318e-24
1.96176, 3.30411, 1.62035e-24
1.97764, 3.44003, 1.59752e-24
1.99365, 3.58154, 1.5747e-24
2.00979, 3.72887, 1.5519e-24
2.02606, 3.88226, 1.52913e-24
2.04247, 4.04197, 1.50639e-24
2.059, 4.20824, 1.48373e-24
2.07567, 4.38135, 1.46111e-24
2.09248, 4.56159, 1.43856e-24
2.10942, 4.74923, 1.4161e-24
2.12649, 4.9446, 1.39373e-24
2.14371, 5.14801, 1.37145e-24
2.16106, 5.35978, 1.34929e-24
2.17856, 5.58027, 1.32723e-24
2.19619, 5.80982, 1.3053e-24
2.21397, 6.04882, 1.2835e-24
2.2319, 6.29765, 1.26182e-24
2.24997, 6.55671, 1.2403e-24
2.26818, 6.82644, 1.21893e-24
2.28654, 7.10726, 1.19772e-24
2.30506, 7.39963, 1.17666e-24
2.32372, 7.70403, 1.15578e-24
2.34253, 8.02095, 1.13508e-24
2.36149, 8.35091, 1.11456e-24
2.38061, 8.69444, 1.09422e-24
2.39988, 9.05211, 1.07407e-24
2.41931, 9.42449, 1.05412e-24
2.4389, 9.81219, 1.03437e-24
2.45864, 10.2158, 1.01482e-24
2.47855, 10.6361, 9.95478e-25
2.49861, 11.0736, 9.76355e-25
2.51884, 11.5292, 9.5744e-25
2.53923, 12.0034, 9.38747e-25
2.55979, 12.4972, 9.2027e-25
2.58051, 13.0113, 9.02022e-25
2.6014, 13.5466, 8.83999e-25
2.62246, 14.1039, 8.66203e-25
2.64369, 14.6841, 8.48637e-25
2.6651, 15.2881, 8.31298e-25
2.68667, 15.9171, 8.14202e-25
2.70842, 16.5719, 7.97337e-25
2.73035, 17.2536, 7.80704e-25
2.75245, 17.9634, 7.64315e-25
2.77474, 18.7023, 7.48154e-25
2.7972, 19.4717, 7.3224e-25
2.81984, 20.2727, 7.16565e-25
2.84267, 21.1067, 7.01125e-25
2.86569, 21.975, 6.8592e-25
2.88889, 22.879, 6.70958e-25
2.91227, 23.8202, 6.56239e-25
2.93585, 24.8001, 6.41751e-25
2.95962, 25.8203, 6.27501e-25
2.98358, 26.8825, 6.1349e-25
3.00773, 27.9884, 5.99716e-25
3.03208, 29.1398, 5.86175e-25
3.05663, 30.3385, 5.72866e-25
3.08137, 31.5866, 5.59794e-25
3.10632, 32.886, 5.46948e-25
3.13147, 34.2389, 5.34332e-25
3.15682, 35.6474, 5.21947e-25
3.18238, 37.1138, 5.09785e-25
3.20814, 38.6406, 4.97852e-25
3.23411, 40.2302, 4.8614e-25
3.26029, 41.8852, 4.7465e-25
3.28669, 43.6083, 4.63375e-25
3.3133, 45.4023, 4.52318e-25
3.34012, 47.27, 4.41478e-25
3.36716, 49.2146, 4.3085e-25
3.39442, 51.2392, 4.20431e-25
3.4219, 53.3471, 4.1022e-25
3.4496, 55.5417, 4.00216e-25
3.47753, 57.8266, 3.90413e-25
3.50568, 60.2055, 3.80812e-25
3.53406, 62.6823, 3.71409e-25
3.56267, 65.2609, 3.62201e-25
3.59151, 67.9456, 3.53187e-25
3.62059, 70.7408, 3.44361e-25
3.6499, 73.6509, 3.35724e-25
3.67945, 76.6808, 3.27271e-25
3.70924, 79.8353, 3.19001e-25
3.73927, 83.1196, 3.10911e-25
3.76954, 86.539, 3.02999e-25
3.80006, 90.0991, 2.95259e-25
3.83082, 93.8056, 2.87693e-25
3.86183, 97.6647, 2.80296e-25
3.8931, 101.682, 2.73062e-25
3.92461, 105.865, 2.65995e-25
3.95639, 110.221, 2.59085e-25
3.98842, 114.755, 2.52335e-25
4.0207, 119.476, 2.45742e-25
4.05325, 124.391, 2.39299e-25
4.08607, 129.508, 2.33005e-25
4.11915, 134.836, 2.2686e-25
4.1525, 140.383, 2.20858e-25
4.18611, 146.158, 2.15e-25
4.22, 152.171, 2.0928e-25
4.25417, 158.431, 2.03695e-25
4.28861, 164.948, 1.98246e-25
4.32333, 171.734, 1.92927e-25
4.35833, 178.799, 1.87738e-25
4.39361, 186.154, 1.82675e-25
4.42918, 193.813, 1.77736e-25
4.46504, 201.786, 1.72917e-25
4.50118, 210.087, 1.68219e-25
4.53762, 218.73, 1.63636e-25
4.57436, 227.728, 1.59167e-25
4.61139, 237.096, 1.5481e-25
4.64872, 246.85, 1.50562e-25
4.68636, 257.005, 1.46421e-25
4.7243, 267.578, 1.42385e-25
4.76254, 278.586, 1.38452e-25
4.8011, 290.046, 1.34618e-25
4.83997, 301.978, 1.30882e-25
4.87915, 314.401, 1.27243e-25
4.91865, 327.335, 1.23697e-25
4.95847, 340.802, 1.20243e-25
4.99861, 354.822, 1.16878e-25
5.03908, 369.419, 1.13601e-25
5.07987, 384.616, 1.1041e-25
5.121, 400.439, 1.07302e-25
5.16246, 416.912, 1.04276e-25
5.20425, 434.063, 1.0133e-25
5.24638, 451.92, 9.84617e-26
5.28886, 470.512, 9.56691e-26
5.33167, 489.868, 9.29517e-26
5.37484, 510.02, 9.03059e-26
5.41835, 531.002, 8.77316e-26
5.46221, 552.847, 8.52265e-26
5.50643, 575.59, 8.27886e-26
5.55101, 599.269, 8.04164e-26
5.59595, 623.922, 7.81085e-26
5.64125, 649.59, 7.58634e-26
5.68692, 676.313, 7.36792e-26
5.73296, 704.136, 7.15546e-26
5.77938, 733.103, 6.94878e-26
5.82616, 763.262, 6.74783e-26
5.87333, 794.662, 6.55236e-26
5.92088, 827.353, 6.36229e-26
5.96881, 861.389, 6.17748e-26
6.01713, 896.826, 5.99778e-26
6.06585, 933.72, 5.82303e-26
6.11495, 972.133, 5.65319e-26
6.16446, 1012.12, 5.48805e-26
6.21436, 1053.76, 5.32755e-26
6.26467, 1097.11, 5.17152e-26
6.31539, 1142.25, 5.01986e-26
6.36652, 1189.24, 4.87246e-26
6.41806, 1238.16, 4.72923e-26
6.47002, 1289.1, 4.59003e-26
6.5224, 1342.13, 4.45476e-26
6.5752, 1397.34, 4.32334e-26
6.62843, 1454.83, 4.19564e-26
6.68209, 1514.68, 4.07157e-26
6.73619, 1576.99, 3.95102e-26
6.79072, 1641.87, 3.83393e-26
6.8457, 1709.41, 3.72016e-26
6.90112, 1779.73, 3.60967e-26
6.95699, 1852.95, 3.50234e-26
7.01331, 1929.18, 3.39809e-26
7.07009, 2008.54, 3.29684e-26
7.12732, 2091.17, 3.19853e-26
7.18502, 2177.2, 3.10304e-26
7.24319, 2266.77, 3.0103e-26
7.30183, 2360.02, 2.92025e-26
7.36094, 2457.11, 2.83282e-26
7.42053, 2558.19, 2.74793e-26
7.48061, 2663.43, 2.6655e-26
7.54117, 2773, 2.58547e-26
7.60222, 2887.08, 2.50778e-26
7.66377, 3005.85, 2.43235e-26
7.72581, 3129.51, 2.35913e-26
7.78835, 3258.26, 2.28807e-26
7.85141, 3392.3, 2.21907e-26
7.91497, 3531.85, 2.15211e-26
7.97905, 3677.15, 2.08711e-26
8.04364, 3828.42, 2.02403e-26
8.10876, 3985.92, 1.96281e-26
8.17441, 4149.9, 1.90338e-26
8.24058, 4320.62, 1.84573e-26
8.3073, 4498.37, 1.78976e-26
8.37455, 4683.42, 1.73547e-26
8.44235, 4876.1, 1.68277e-26
8.51069, 5076.69, 1.63165e-26
8.57959, 5285.54, 1.58204e-26
8.64905, 5502.98, 1.53391e-26
8.71907, 5729.37, 1.48721e-26
8.78966, 5965.07, 1.4419e-26
8.86082, 6210.47, 1.39794e-26
8.93255, 6465.96, 1.3553e-26
9.00487, 6731.96, 1.31393e-26
9.07777, 7008.91, 1.2738e-26
9.15126, 7297.25, 1.23487e-26
9.22534, 7597.45, 1.19711e-26
9.30003, 7910, 1.16048e-26
9.37532, 8235.41, 1.12495e-26
9.45122, 8574.21, 1.09048e-26
9.52773, 8926.94, 1.05706e-26
9.60486, 9294.19, 1.02464e-26
9.68262, 9676.54, 9.93203e-27
9.76101, 10074.6, 9.62709e-27
9.84003, 10489.1, 9.33137e-27
9.91969, 10920.6, 9.04459e-27
10, 11369.9, 8.76646e-27
