f, omegaSens, omegaSW
1.26926, 0.374696, 1.58736e-19
1.27954, 0.390109, 1.54034e-19
1.2899, 0.406155, 1.49468e-19
1.30034, 0.422861, 1.45034e-19
1.31087, 0.440255, 1.40724e-19
1.32148, 0.458364, 1.3654e-19
1.33218, 0.477218, 1.32475e-19
1.34296, 0.496847, 1.28529e-19
1.35384, 0.517284, 1.24693e-19
1.3648, 0.538562, 1.2097e-19
1.37584, 0.560715, 1.17357e-19
1.38698, 0.583779, 1.13846e-19
1.39821, 0.607792, 1.10437e-19
1.40953, 0.632793, 1.07127e-19
1.42094, 0.658822, 1.03913e-19
1.43245, 0.685922, 1.00791e-19
1.44404, 0.714137, 9.7764e-20
1.45573, 0.743512, 9.48235e-20
1.46752, 0.774096, 9.19677e-20
1.4794, 0.805938, 8.91969e-20
1.49137, 0.839089, 8.65087e-20
1.50345, 0.873605, 8.38965e-20
1.51562, 0.90954, 8.13628e-20
1.52789, 0.946954, 7.89034e-20
1.54026, 0.985906, 7.65164e-20
1.55273, 1.02646, 7.41998e-20
1.5653, 1.06868, 7.19519e-20
1.57797, 1.11264, 6.97707e-20
1.59075, 1.15841, 6.76529e-20
1.60362, 1.20606, 6.56e-20
1.61661, 1.25568, 6.36056e-20
1.62969, 1.30733, 6.16727e-20
1.64289, 1.36111, 5.97953e-20
1.65619, 1.41709, 5.79747e-20
1.6696, 1.47539, 5.62081e-20
1.68311, 1.53608, 5.44953e-20
1.69674, 1.59927, 5.28323e-20
1.71047, 1.66505, 5.12203e-20
1.72432, 1.73354, 4.96554e-20
1.73828, 1.80486, 4.81377e-20
1.75235, 1.8791, 4.66658e-20
1.76654, 1.9564, 4.52375e-20
1.78084, 2.03687, 4.38525e-20
1.79526, 2.12066, 4.25088e-20
1.80979, 2.2079, 4.12061e-20
1.82444, 2.29872, 3.99425e-20
1.83921, 2.39328, 3.87168e-20
1.8541, 2.49173, 3.7528e-20
1.86911, 2.59423, 3.63752e-20
1.88425, 2.70095, 3.52566e-20
1.8995, 2.81206, 3.41727e-20
1.91488, 2.92773, 3.31211e-20
1.93038, 3.04817, 3.21017e-20
1.94601, 3.17356, 3.1113e-20
1.96176, 3.30411, 3.01546e-20
1.97764, 3.44003, 2.92251e-20
1.99365, 3.58154, 2.83238e-20
2.00979, 3.72887, 2.74499e-20
2.02606, 3.88226, 2.66026e-20
2.04247, 4.04197, 2.57806e-20
2.059, 4.20824, 2.49843e-20
2.07567, 4.38135, 2.42121e-20
2.09248, 4.56159, 2.34631e-20
2.10942, 4.74923, 2.27373e-20
2.12649, 4.9446, 2.20339e-20
2.14371, 5.14801, 2.13515e-20
2.16106, 5.35978, 2.06904e-20
2.17856, 5.58027, 2.00491e-20
2.19619, 5.80982, 1.94279e-20
2.21397, 6.04882, 1.88255e-20
2.2319, 6.29765, 1.82413e-20
2.24997, 6.55671, 1.76752e-20
2.26818, 6.82644, 1.71267e-20
2.28654, 7.10726, 1.65949e-20
2.30506, 7.39963, 1.60792e-20
2.32372, 7.70403, 1.55795e-20
2.34253, 8.02095, 1.50953e-20
2.36149, 8.35091, 1.4626e-20
2.38061, 8.69444, 1.4171e-20
2.39988, 9.05211, 1.37301e-20
2.41931, 9.42449, 1.33027e-20
2.4389, 9.81219, 1.28885e-20
2.45864, 10.2158, 1.24872e-20
2.47855, 10.6361, 1.2098e-20
2.49861, 11.0736, 1.17211e-20
2.51884, 11.5292, 1.13557e-20
2.53923, 12.0034, 1.10016e-20
2.55979, 12.4972, 1.06584e-20
2.58051, 13.0113, 1.0326e-20
2.6014, 13.5466, 1.00037e-20
2.62246, 14.1039, 9.69145e-21
2.64369, 14.6841, 9.38886e-21
2.6651, 15.2881, 9.09552e-21
2.68667, 15.9171, 8.81145e-21
2.70842, 16.5719, 8.53611e-21
2.73035, 17.2536, 8.26926e-21
2.75245, 17.9634, 8.01078e-21
2.77474, 18.7023, 7.7602e-21
2.7972, 19.4717, 7.51751e-21
2.81984, 20.2727, 7.28237e-21
2.84267, 21.1067, 7.05447e-21
2.86569, 21.975, 6.8336e-21
2.88889, 22.879, 6.61966e-21
2.91227, 23.8202, 6.41244e-21
2.93585, 24.8001, 6.21157e-21
2.95962, 25.8203, 6.01696e-21
2.98358, 26.8825, 5.82843e-21
3.00773, 27.9884, 5.64579e-21
3.03208, 29.1398, 5.46881e-21
3.05663, 30.3385, 5.29733e-21
3.08137, 31.5866, 5.13125e-21
3.10632, 32.886, 4.97028e-21
3.13147, 34.2389, 4.81435e-21
3.15682, 35.6474, 4.6633e-21
3.18238, 37.1138, 4.51693e-21
3.20814, 38.6406, 4.37517e-21
3.23411, 40.2302, 4.23783e-21
3.26029, 41.8852, 4.10478e-21
3.28669, 43.6083, 3.97584e-21
3.3133, 45.4023, 3.85096e-21
3.34012, 47.27, 3.72999e-21
3.36716, 49.2146, 3.6128e-21
3.39442, 51.2392, 3.49926e-21
3.4219, 53.3471, 3.38928e-21
3.4496, 55.5417, 3.28275e-21
3.47753, 57.8266, 3.17953e-21
3.50568, 60.2055, 3.07956e-21
3.53406, 62.6823, 2.98271e-21
3.56267, 65.2609, 2.8889e-21
3.59151, 67.9456, 2.79803e-21
3.62059, 70.7408, 2.70998e-21
3.6499, 73.6509, 2.62471e-21
3.67945, 76.6808, 2.5421e-21
3.70924, 79.8353, 2.46208e-21
3.73927, 83.1196, 2.38457e-21
3.76954, 86.539, 2.3095e-21
3.80006, 90.0991, 2.23677e-21
3.83082, 93.8056, 2.16634e-21
3.86183, 97.6647, 2.09812e-21
3.8931, 101.682, 2.03201e-21
3.92461, 105.865, 1.96801e-21
3.95639, 110.221, 1.90599e-21
3.98842, 114.755, 1.84593e-21
4.0207, 119.476, 1.78777e-21
4.05325, 124.391, 1.73143e-21
4.08607, 129.508, 1.67684e-21
4.11915, 134.836, 1.62398e-21
4.1525, 140.383, 1.57277e-21
4.18611, 146.158, 1.52319e-21
4.22, 152.171, 1.47515e-21
4.25417, 158.431, 1.42862e-21
4.28861, 164.948, 1.38356e-21
4.32333, 171.734, 1.33992e-21
4.35833, 178.799, 1.29764e-21
4.39361, 186.154, 1.25671e-21
4.42918, 193.813, 1.21705e-21
4.46504, 201.786, 1.17864e-21
4.50118, 210.087, 1.14145e-21
4.53762, 218.73, 1.10543e-21
4.57436, 227.728, 1.07053e-21
4.61139, 237.096, 1.03674e-21
4.64872, 246.85, 1.00401e-21
4.68636, 257.005, 9.72305e-22
4.7243, 267.578, 9.41603e-22
4.76254, 278.586, 9.11873e-22
4.8011, 290.046, 8.83072e-22
4.83997, 301.978, 8.5518e-22
4.87915, 314.401, 8.28171e-22
4.91865, 327.335, 8.0201e-22
4.95847, 340.802, 7.76674e-22
4.99861, 354.822, 7.52137e-22
5.03908, 369.419, 7.28372e-22
5.07987, 384.616, 7.05359e-22
5.121, 400.439, 6.83067e-22
5.16246, 416.912, 6.6148e-22
5.20425, 434.063, 6.40576e-22
5.24638, 451.92, 6.20331e-22
5.28886, 470.512, 6.0072e-22
5.33167, 489.868, 5.81734e-22
5.37484, 510.02, 5.63341e-22
5.41835, 531.002, 5.45532e-22
5.46221, 552.847, 5.28286e-22
5.50643, 575.59, 5.11583e-22
5.55101, 599.269, 4.95406e-22
5.59595, 623.922, 4.79739e-22
5.64125, 649.59, 4.64569e-22
5.68692, 676.313, 4.49877e-22
5.73296, 704.136, 4.35648e-22
5.77938, 733.103, 4.21866e-22
5.82616, 763.262, 4.08524e-22
5.87333, 794.662, 3.95601e-22
5.92088, 827.353, 3.83086e-22
5.96881, 861.389, 3.70967e-22
6.01713, 896.826, 3.59231e-22
6.06585, 933.72, 3.47863e-22
6.11495, 972.133, 3.36858e-22
6.16446, 1012.12, 3.26198e-22
6.21436, 1053.76, 3.15877e-22
6.26467, 1097.11, 3.05881e-22
6.31539, 1142.25, 2.962e-22
6.36652, 1189.24, 2.86825e-22
6.41806, 1238.16, 2.77747e-22
6.47002, 1289.1, 2.68956e-22
6.5224, 1342.13, 2.60443e-22
6.5752, 1397.34, 2.52199e-22
6.62843, 1454.83, 2.44216e-22
6.68209, 1514.68, 2.36485e-22
6.73619, 1576.99, 2.28998e-22
6.79072, 1641.87, 2.21748e-22
6.8457, 1709.41, 2.14727e-22
6.90112, 1779.73, 2.07928e-22
6.95699, 1852.95, 2.01345e-22
7.01331, 1929.18, 1.94969e-22
7.07009, 2008.54, 1.88795e-22
7.12732, 2091.17, 1.82818e-22
7.18502, 2177.2, 1.77028e-22
7.24319, 2266.77, 1.71422e-22
7.30183, 2360.02, 1.65993e-22
7.36094, 2457.11, 1.60736e-22
7.42053, 2558.19, 1.55645e-22
7.48061, 2663.43, 1.50715e-22
7.54117, 2773, 1.45941e-22
7.60222, 2887.08, 1.41319e-22
7.66377, 3005.85, 1.36842e-22
7.72581, 3129.51, 1.32507e-22
7.78835, 3258.26, 1.2831e-22
7.85141, 3392.3, 1.24245e-22
7.91497, 3531.85, 1.20309e-22
7.97905, 3677.15, 1.16497e-22
8.04364, 3828.42, 1.12807e-22
8.10876, 3985.92, 1.09233e-22
8.17441, 4149.9, 1.05771e-22
8.24058, 4320.62, 1.02421e-22
8.3073, 4498.37, 9.9175e-23
8.37455, 4683.42, 9.60326e-23
8.44235, 4876.1, 9.29896e-23
8.51069, 5076.69, 9.00432e-23
8.57959, 5285.54, 8.71898e-23
8.64905, 5502.98, 8.44268e-23
8.71907, 5729.37, 8.17513e-23
8.78966, 5965.07, 7.91604e-23
8.86082, 6210.47, 7.66516e-23
8.93255, 6465.96, 7.42225e-23
9.00487, 6731.96, 7.187e-23
9.07777, 7008.91, 6.95921e-23
9.15126, 7297.25, 6.73865e-23
9.22534, 7597.45, 6.52508e-23
9.30003, 7910, 6.31825e-23
9.37532, 8235.41, 6.11798e-23
9.45122, 8574.21, 5.92406e-23
9.52773, 8926.94, 5.73629e-23
9.60486, 9294.19, 5.55446e-23
9.68262, 9676.54, 5.37839e-23
9.76101, 10074.6, 5.20789e-23
9.84003, 10489.1, 5.0428e-23
9.91969, 10920.6, 4.88294e-23
10, 11369.9, 4.72814e-23
