f, omegaSens, omegaSW
1.26926, 0.374696, 2.16516e-24
1.27954, 0.390109, 2.09646e-24
1.2899, 0.406155, 2.02995e-24
1.30034, 0.422861, 1.96559e-24
1.31087, 0.440255, 1.90322e-24
1.32148, 0.458364, 1.84287e-24
1.33218, 0.477218, 1.78441e-24
1.34296, 0.496847, 1.72784e-24
1.35384, 0.517284, 1.67299e-24
1.3648, 0.538562, 1.61993e-24
1.37584, 0.560715, 1.56859e-24
1.38698, 0.583779, 1.51882e-24
1.39821, 0.607792, 1.47064e-24
1.40953, 0.632793, 1.42399e-24
1.42094, 0.658822, 1.37882e-24
1.43245, 0.685922, 1.33506e-24
1.44404, 0.714137, 1.29273e-24
1.45573, 0.743512, 1.25173e-24
1.46752, 0.774096, 1.21201e-24
1.4794, 0.805938, 1.17356e-24
1.49137, 0.839089, 1.13635e-24
1.50345, 0.873605, 1.10029e-24
1.51562, 0.90954, 1.06539e-24
1.52789, 0.946954, 1.03159e-24
1.54026, 0.985906, 9.98862e-25
1.55273, 1.02646, 9.67173e-25
1.5653, 1.06868, 9.36492e-25
1.57797, 1.11264, 9.06788e-25
1.59075, 1.15841, 8.78009e-25
1.60362, 1.20606, 8.50172e-25
1.61661, 1.25568, 8.23186e-25
1.62969, 1.30733, 7.97085e-25
1.64289, 1.36111, 7.71785e-25
1.65619, 1.41709, 7.47301e-25
1.6696, 1.47539, 7.23589e-25
1.68311, 1.53608, 7.00643e-25
1.69674, 1.59927, 6.78408e-25
1.71047, 1.66505, 6.56895e-25
1.72432, 1.73354, 6.3605e-25
1.73828, 1.80486, 6.1587e-25
1.75235, 1.8791, 5.96334e-25
1.76654, 1.9564, 5.7741e-25
1.78084, 2.03687, 5.59092e-25
1.79526, 2.12066, 5.4135e-25
1.80979, 2.2079, 5.24179e-25
1.82444, 2.29872, 5.0755e-25
1.83921, 2.39328, 4.91447e-25
1.8541, 2.49173, 4.75854e-25
1.86911, 2.59423, 4.60756e-25
1.88425, 2.70095, 4.4613e-25
1.8995, 2.81206, 4.31979e-25
1.91488, 2.92773, 4.18271e-25
1.93038, 3.04817, 4.05001e-25
1.94601, 3.17356, 3.9215e-25
1.96176, 3.30411, 3.7971e-25
1.97764, 3.44003, 3.67664e-25
1.99365, 3.58154, 3.55999e-25
2.00979, 3.72887, 3.44703e-25
2.02606, 3.88226, 3.33766e-25
2.04247, 4.04197, 3.23171e-25
2.059, 4.20824, 3.1292e-25
2.07567, 4.38135, 3.02991e-25
2.09248, 4.56159, 2.93373e-25
2.10942, 4.74923, 2.84065e-25
2.12649, 4.9446, 2.75055e-25
2.14371, 5.14801, 2.66325e-25
2.16106, 5.35978, 2.57877e-25
2.17856, 5.58027, 2.49692e-25
2.19619, 5.80982, 2.41772e-25
2.21397, 6.04882, 2.34101e-25
2.2319, 6.29765, 2.2667e-25
2.24997, 6.55671, 2.19477e-25
2.26818, 6.82644, 2.12514e-25
2.28654, 7.10726, 2.05772e-25
2.30506, 7.39963, 1.99239e-25
2.32372, 7.70403, 1.92918e-25
2.34253, 8.02095, 1.86797e-25
2.36149, 8.35091, 1.80871e-25
2.38061, 8.69444, 1.75131e-25
2.39988, 9.05211, 1.69574e-25
2.41931, 9.42449, 1.64193e-25
2.4389, 9.81219, 1.58982e-25
2.45864, 10.2158, 1.53938e-25
2.47855, 10.6361, 1.49052e-25
2.49861, 11.0736, 1.44324e-25
2.51884, 11.5292, 1.39743e-25
2.53923, 12.0034, 1.35309e-25
2.55979, 12.4972, 1.31015e-25
2.58051, 13.0113, 1.26858e-25
2.6014, 13.5466, 1.22833e-25
2.62246, 14.1039, 1.18935e-25
2.64369, 14.6841, 1.15161e-25
2.6651, 15.2881, 1.11505e-25
2.68667, 15.9171, 1.07968e-25
2.70842, 16.5719, 1.04542e-25
2.73035, 17.2536, 1.01224e-25
2.75245, 17.9634, 9.80122e-26
2.77474, 18.7023, 9.4901e-26
2.7972, 19.4717, 9.18899e-26
2.81984, 20.2727, 8.89746e-26
2.84267, 21.1067, 8.6151e-26
2.86569, 21.975, 8.34163e-26
2.88889, 22.879, 8.07692e-26
2.91227, 23.8202, 7.82069e-26
2.93585, 24.8001, 7.57247e-26
2.95962, 25.8203, 7.33215e-26
2.98358, 26.8825, 7.09947e-26
3.00773, 27.9884, 6.87421e-26
3.03208, 29.1398, 6.65607e-26
3.05663, 30.3385, 6.44481e-26
3.08137, 31.5866, 6.24034e-26
3.10632, 32.886, 6.04227e-26
3.13147, 34.2389, 5.85051e-26
3.15682, 35.6474, 5.66486e-26
3.18238, 37.1138, 5.48506e-26
3.20814, 38.6406, 5.31102e-26
3.23411, 40.2302, 5.14249e-26
3.26029, 41.8852, 4.97931e-26
3.28669, 43.6083, 4.82126e-26
3.3133, 45.4023, 4.66825e-26
3.34012, 47.27, 4.52012e-26
3.36716, 49.2146, 4.37668e-26
3.39442, 51.2392, 4.23778e-26
3.4219, 53.3471, 4.1033e-26
3.4496, 55.5417, 3.97309e-26
3.47753, 57.8266, 3.84699e-26
3.50568, 60.2055, 3.72492e-26
3.53406, 62.6823, 3.60672e-26
3.56267, 65.2609, 3.49226e-26
3.59151, 67.9456, 3.38144e-26
3.62059, 70.7408, 3.27411e-26
3.6499, 73.6509, 3.17021e-26
3.67945, 76.6808, 3.0696e-26
3.70924, 79.8353, 2.97218e-26
3.73927, 83.1196, 2.87785e-26
3.76954, 86.539, 2.78653e-26
3.80006, 90.0991, 2.69809e-26
3.83082, 93.8056, 2.61247e-26
3.86183, 97.6647, 2.52957e-26
3.8931, 101.682, 2.44928e-26
3.92461, 105.865, 2.37157e-26
3.95639, 110.221, 2.29629e-26
3.98842, 114.755, 2.22341e-26
4.0207, 119.476, 2.15287e-26
4.05325, 124.391, 2.08455e-26
4.08607, 129.508, 2.01838e-26
4.11915, 134.836, 1.95433e-26
4.1525, 140.383, 1.8923e-26
4.18611, 146.158, 1.83226e-26
4.22, 152.171, 1.77411e-26
4.25417, 158.431, 1.7178e-26
4.28861, 164.948, 1.66328e-26
4.32333, 171.734, 1.6105e-26
4.35833, 178.799, 1.55938e-26
4.39361, 186.154, 1.5099e-26
4.42918, 193.813, 1.46198e-26
4.46504, 201.786, 1.41558e-26
4.50118, 210.087, 1.37067e-26
4.53762, 218.73, 1.32717e-26
4.57436, 227.728, 1.28504e-26
4.61139, 237.096, 1.24426e-26
4.64872, 246.85, 1.20478e-26
4.68636, 257.005, 1.16654e-26
4.7243, 267.578, 1.12951e-26
4.76254, 278.586, 1.09367e-26
4.8011, 290.046, 1.05896e-26
4.83997, 301.978, 1.02535e-26
4.87915, 314.401, 9.92813e-27
4.91865, 327.335, 9.61304e-27
4.95847, 340.802, 9.30796e-27
4.99861, 354.822, 9.01257e-27
5.03908, 369.419, 8.72653e-27
5.07987, 384.616, 8.44961e-27
5.121, 400.439, 8.18142e-27
5.16246, 416.912, 7.92175e-27
5.20425, 434.063, 7.67037e-27
5.24638, 451.92, 7.42695e-27
5.28886, 470.512, 7.1912e-27
5.33167, 489.868, 6.96302e-27
5.37484, 510.02, 6.742e-27
5.41835, 531.002, 6.52805e-27
5.46221, 552.847, 6.32089e-27
5.50643, 575.59, 6.12029e-27
5.55101, 599.269, 5.92605e-27
5.59595, 623.922, 5.73797e-27
5.64125, 649.59, 5.55588e-27
5.68692, 676.313, 5.37955e-27
5.73296, 704.136, 5.20882e-27
5.77938, 733.103, 5.04348e-27
5.82616, 763.262, 4.88344e-27
5.87333, 794.662, 4.72845e-27
5.92088, 827.353, 4.57838e-27
5.96881, 861.389, 4.43309e-27
6.01713, 896.826, 4.2924e-27
6.06585, 933.72, 4.15615e-27
6.11495, 972.133, 4.02427e-27
6.16446, 1012.12, 3.89654e-27
6.21436, 1053.76, 3.77289e-27
6.26467, 1097.11, 3.65314e-27
6.31539, 1142.25, 3.5372e-27
6.36652, 1189.24, 3.42493e-27
6.41806, 1238.16, 3.31624e-27
6.47002, 1289.1, 3.21099e-27
6.5224, 1342.13, 3.10908e-27
6.5752, 1397.34, 3.01041e-27
6.62843, 1454.83, 2.91487e-27
6.68209, 1514.68, 2.82237e-27
6.73619, 1576.99, 2.73279e-27
6.79072, 1641.87, 2.64606e-27
6.8457, 1709.41, 2.56208e-27
6.90112, 1779.73, 2.48077e-27
6.95699, 1852.95, 2.40203e-27
7.01331, 1929.18, 2.3258e-27
7.07009, 2008.54, 2.25198e-27
7.12732, 2091.17, 2.18052e-27
7.18502, 2177.2, 2.11132e-27
7.24319, 2266.77, 2.04431e-27
7.30183, 2360.02, 1.97943e-27
7.36094, 2457.11, 1.91661e-27
7.42053, 2558.19, 1.85578e-27
7.48061, 2663.43, 1.79688e-27
7.54117, 2773, 1.73985e-27
7.60222, 2887.08, 1.68463e-27
7.66377, 3005.85, 1.63117e-27
7.72581, 3129.51, 1.5794e-27
7.78835, 3258.26, 1.52928e-27
7.85141, 3392.3, 1.48074e-27
7.91497, 3531.85, 1.43374e-27
7.97905, 3677.15, 1.38824e-27
8.04364, 3828.42, 1.34418e-27
8.10876, 3985.92, 1.30152e-27
8.17441, 4149.9, 1.26021e-27
8.24058, 4320.62, 1.22022e-27
8.3073, 4498.37, 1.18149e-27
8.37455, 4683.42, 1.144e-27
8.44235, 4876.1, 1.10769e-27
8.51069, 5076.69, 1.07254e-27
8.57959, 5285.54, 1.0385e-27
8.64905, 5502.98, 1.00554e-27
8.71907, 5729.37, 9.73623e-28
8.78966, 5965.07, 9.42721e-28
8.86082, 6210.47, 9.12801e-28
8.93255, 6465.96, 8.83833e-28
9.00487, 6731.96, 8.55781e-28
9.07777, 7008.91, 8.28621e-28
9.15126, 7297.25, 8.02323e-28
9.22534, 7597.45, 7.76861e-28
9.30003, 7910, 7.52204e-28
9.37532, 8235.41, 7.28331e-28
9.45122, 8574.21, 7.05215e-28
9.52773, 8926.94, 6.82835e-28
9.60486, 9294.19, 6.61164e-28
9.68262, 9676.54, 6.4018e-28
9.76101, 10074.6, 6.19862e-28
9.84003, 10489.1, 6.0019e-28
9.91969, 10920.6, 5.81142e-28
10, 11369.9, 5.62697e-28
