f, omegaSens, omegaSW
1.26926, 0.374696, 2.76035e-26
1.27954, 0.390109, 2.67304e-26
1.2899, 0.406155, 2.58852e-26
1.30034, 0.422861, 2.5067e-26
1.31087, 0.440255, 2.42741e-26
1.32148, 0.458364, 2.35067e-26
1.33218, 0.477218, 2.27632e-26
1.34296, 0.496847, 2.20436e-26
1.35384, 0.517284, 2.13459e-26
1.3648, 0.538562, 2.06708e-26
1.37584, 0.560715, 2.00175e-26
1.38698, 0.583779, 1.93842e-26
1.39821, 0.607792, 1.87709e-26
1.40953, 0.632793, 1.8177e-26
1.42094, 0.658822, 1.7602e-26
1.43245, 0.685922, 1.70448e-26
1.44404, 0.714137, 1.65057e-26
1.45573, 0.743512, 1.59835e-26
1.46752, 0.774096, 1.54775e-26
1.4794, 0.805938, 1.49877e-26
1.49137, 0.839089, 1.45137e-26
1.50345, 0.873605, 1.40541e-26
1.51562, 0.90954, 1.36093e-26
1.52789, 0.946954, 1.31786e-26
1.54026, 0.985906, 1.27614e-26
1.55273, 1.02646, 1.23575e-26
1.5653, 1.06868, 1.19663e-26
1.57797, 1.11264, 1.15875e-26
1.59075, 1.15841, 1.12206e-26
1.60362, 1.20606, 1.08655e-26
1.61661, 1.25568, 1.05213e-26
1.62969, 1.30733, 1.01884e-26
1.64289, 1.36111, 9.86565e-27
1.65619, 1.41709, 9.55327e-27
1.6696, 1.47539, 9.25072e-27
1.68311, 1.53608, 8.95792e-27
1.69674, 1.59927, 8.67416e-27
1.71047, 1.66505, 8.39959e-27
1.72432, 1.73354, 8.13352e-27
1.73828, 1.80486, 7.87592e-27
1.75235, 1.8791, 7.62652e-27
1.76654, 1.9564, 7.3849e-27
1.78084, 2.03687, 7.15102e-27
1.79526, 2.12066, 6.92446e-27
1.80979, 2.2079, 6.70518e-27
1.82444, 2.29872, 6.4928e-27
1.83921, 2.39328, 6.28712e-27
1.8541, 2.49173, 6.08795e-27
1.86911, 2.59423, 5.89508e-27
1.88425, 2.70095, 5.70822e-27
1.8995, 2.81206, 5.52743e-27
1.91488, 2.92773, 5.35228e-27
1.93038, 3.04817, 5.18272e-27
1.94601, 3.17356, 5.01849e-27
1.96176, 3.30411, 4.85952e-27
1.97764, 3.44003, 4.70555e-27
1.99365, 3.58154, 4.55645e-27
2.00979, 3.72887, 4.41207e-27
2.02606, 3.88226, 4.27226e-27
2.04247, 4.04197, 4.13681e-27
2.059, 4.20824, 4.00576e-27
2.07567, 4.38135, 3.87881e-27
2.09248, 4.56159, 3.75584e-27
2.10942, 4.74923, 3.63681e-27
2.12649, 4.9446, 3.52159e-27
2.14371, 5.14801, 3.40995e-27
2.16106, 5.35978, 3.3019e-27
2.17856, 5.58027, 3.19722e-27
2.19619, 5.80982, 3.09592e-27
2.21397, 6.04882, 2.99779e-27
2.2319, 6.29765, 2.90273e-27
2.24997, 6.55671, 2.81072e-27
2.26818, 6.82644, 2.72165e-27
2.28654, 7.10726, 2.63538e-27
2.30506, 7.39963, 2.5518e-27
2.32372, 7.70403, 2.47091e-27
2.34253, 8.02095, 2.39259e-27
2.36149, 8.35091, 2.31676e-27
2.38061, 8.69444, 2.24331e-27
2.39988, 9.05211, 2.1722e-27
2.41931, 9.42449, 2.10333e-27
2.4389, 9.81219, 2.03663e-27
2.45864, 10.2158, 1.97207e-27
2.47855, 10.6361, 1.90953e-27
2.49861, 11.0736, 1.84901e-27
2.51884, 11.5292, 1.79038e-27
2.53923, 12.0034, 1.73361e-27
2.55979, 12.4972, 1.67864e-27
2.58051, 13.0113, 1.62542e-27
2.6014, 13.5466, 1.57389e-27
2.62246, 14.1039, 1.52398e-27
2.64369, 14.6841, 1.47566e-27
2.6651, 15.2881, 1.42885e-27
2.68667, 15.9171, 1.38355e-27
2.70842, 16.5719, 1.33968e-27
2.73035, 17.2536, 1.29719e-27
2.75245, 17.9634, 1.25606e-27
2.77474, 18.7023, 1.21622e-27
2.7972, 19.4717, 1.17766e-27
2.81984, 20.2727, 1.14032e-27
2.84267, 21.1067, 1.10415e-27
2.86569, 21.975, 1.06913e-27
2.88889, 22.879, 1.03522e-27
2.91227, 23.8202, 1.0024e-27
2.93585, 24.8001, 9.70606e-28
2.95962, 25.8203, 9.39821e-28
2.98358, 26.8825, 9.10015e-28
3.00773, 27.9884, 8.81158e-28
3.03208, 29.1398, 8.53211e-28
3.05663, 30.3385, 8.26147e-28
3.08137, 31.5866, 7.9995e-28
3.10632, 32.886, 7.74574e-28
3.13147, 34.2389, 7.50005e-28
3.15682, 35.6474, 7.26218e-28
3.18238, 37.1138, 7.03181e-28
3.20814, 38.6406, 6.8088e-28
3.23411, 40.2302, 6.59285e-28
3.26029, 41.8852, 6.38375e-28
3.28669, 43.6083, 6.18122e-28
3.3133, 45.4023, 5.98514e-28
3.34012, 47.27, 5.79532e-28
3.36716, 49.2146, 5.6115e-28
3.39442, 51.2392, 5.4335e-28
3.4219, 53.3471, 5.26114e-28
3.4496, 55.5417, 5.09427e-28
3.47753, 57.8266, 4.93266e-28
3.50568, 60.2055, 4.7762e-28
3.53406, 62.6823, 4.6247e-28
3.56267, 65.2609, 4.478e-28
3.59151, 67.9456, 4.33596e-28
3.62059, 70.7408, 4.19839e-28
3.6499, 73.6509, 4.06521e-28
3.67945, 76.6808, 3.93625e-28
3.70924, 79.8353, 3.81137e-28
3.73927, 83.1196, 3.69045e-28
3.76954, 86.539, 3.57339e-28
3.80006, 90.0991, 3.46001e-28
3.83082, 93.8056, 3.35026e-28
3.86183, 97.6647, 3.24399e-28
3.8931, 101.682, 3.14106e-28
3.92461, 105.865, 3.04143e-28
3.95639, 110.221, 2.94492e-28
3.98842, 114.755, 2.85149e-28
4.0207, 119.476, 2.76105e-28
4.05325, 124.391, 2.67345e-28
4.08607, 129.508, 2.58862e-28
4.11915, 134.836, 2.50649e-28
4.1525, 140.383, 2.42697e-28
4.18611, 146.158, 2.34998e-28
4.22, 152.171, 2.27543e-28
4.25417, 158.431, 2.20322e-28
4.28861, 164.948, 2.13332e-28
4.32333, 171.734, 2.06564e-28
4.35833, 178.799, 2.0001e-28
4.39361, 186.154, 1.93665e-28
4.42918, 193.813, 1.8752e-28
4.46504, 201.786, 1.8157e-28
4.50118, 210.087, 1.75811e-28
4.53762, 218.73, 1.70232e-28
4.57436, 227.728, 1.64831e-28
4.61139, 237.096, 1.59601e-28
4.64872, 246.85, 1.54538e-28
4.68636, 257.005, 1.49634e-28
4.7243, 267.578, 1.44886e-28
4.76254, 278.586, 1.4029e-28
4.8011, 290.046, 1.35838e-28
4.83997, 301.978, 1.31528e-28
4.87915, 314.401, 1.27355e-28
4.91865, 327.335, 1.23314e-28
4.95847, 340.802, 1.19401e-28
4.99861, 354.822, 1.15613e-28
5.03908, 369.419, 1.11944e-28
5.07987, 384.616, 1.08393e-28
5.121, 400.439, 1.04953e-28
5.16246, 416.912, 1.01622e-28
5.20425, 434.063, 9.83982e-29
5.24638, 451.92, 9.52762e-29
5.28886, 470.512, 9.22525e-29
5.33167, 489.868, 8.93257e-29
5.37484, 510.02, 8.64909e-29
5.41835, 531.002, 8.37467e-29
5.46221, 552.847, 8.10896e-29
5.50643, 575.59, 7.85166e-29
5.55101, 599.269, 7.60251e-29
5.59595, 623.922, 7.36126e-29
5.64125, 649.59, 7.1277e-29
5.68692, 676.313, 6.90152e-29
5.73296, 704.136, 6.68252e-29
5.77938, 733.103, 6.47044e-29
5.82616, 763.262, 6.26516e-29
5.87333, 794.662, 6.06634e-29
5.92088, 827.353, 5.87383e-29
5.96881, 861.389, 5.68746e-29
6.01713, 896.826, 5.50699e-29
6.06585, 933.72, 5.33221e-29
6.11495, 972.133, 5.16304e-29
6.16446, 1012.12, 4.99918e-29
6.21436, 1053.76, 4.84056e-29
6.26467, 1097.11, 4.68696e-29
6.31539, 1142.25, 4.53822e-29
6.36652, 1189.24, 4.3942e-29
6.41806, 1238.16, 4.25476e-29
6.47002, 1289.1, 4.11974e-29
6.5224, 1342.13, 3.98901e-29
6.5752, 1397.34, 3.86243e-29
6.62843, 1454.83, 3.73987e-29
6.68209, 1514.68, 3.62119e-29
6.73619, 1576.99, 3.50627e-29
6.79072, 1641.87, 3.39501e-29
6.8457, 1709.41, 3.28727e-29
6.90112, 1779.73, 3.18295e-29
6.95699, 1852.95, 3.08195e-29
7.01331, 1929.18, 2.98415e-29
7.07009, 2008.54, 2.88945e-29
7.12732, 2091.17, 2.79776e-29
7.18502, 2177.2, 2.70898e-29
7.24319, 2266.77, 2.62301e-29
7.30183, 2360.02, 2.53977e-29
7.36094, 2457.11, 2.45918e-29
7.42053, 2558.19, 2.38114e-29
7.48061, 2663.43, 2.30557e-29
7.54117, 2773, 2.2324e-29
7.60222, 2887.08, 2.16156e-29
7.66377, 3005.85, 2.09296e-29
7.72581, 3129.51, 2.02655e-29
7.78835, 3258.26, 1.96224e-29
7.85141, 3392.3, 1.89996e-29
7.91497, 3531.85, 1.83967e-29
7.97905, 3677.15, 1.78129e-29
8.04364, 3828.42, 1.72476e-29
8.10876, 3985.92, 1.67003e-29
8.17441, 4149.9, 1.61703e-29
8.24058, 4320.62, 1.56571e-29
8.3073, 4498.37, 1.51602e-29
8.37455, 4683.42, 1.46791e-29
8.44235, 4876.1, 1.42133e-29
8.51069, 5076.69, 1.37623e-29
8.57959, 5285.54, 1.33255e-29
8.64905, 5502.98, 1.29026e-29
8.71907, 5729.37, 1.24931e-29
8.78966, 5965.07, 1.20967e-29
8.86082, 6210.47, 1.17128e-29
8.93255, 6465.96, 1.13411e-29
9.00487, 6731.96, 1.09811e-29
9.07777, 7008.91, 1.06327e-29
9.15126, 7297.25, 1.02952e-29
9.22534, 7597.45, 9.96852e-30
9.30003, 7910, 9.65215e-30
9.37532, 8235.41, 9.34583e-30
9.45122, 8574.21, 9.04924e-30
9.52773, 8926.94, 8.76207e-30
9.60486, 9294.19, 8.48401e-30
9.68262, 9676.54, 8.21476e-30
9.76101, 10074.6, 7.95405e-30
9.84003, 10489.1, 7.70163e-30
9.91969, 10920.6, 7.45722e-30
10, 11369.9, 7.22055e-30
