f, omegaSens, omegaSW
1.26926, 0.374696, 7.89318e-25
1.27954, 0.390109, 7.64295e-25
1.2899, 0.406155, 7.40071e-25
1.30034, 0.422861, 7.16624e-25
1.31087, 0.440255, 6.93907e-25
1.32148, 0.458364, 6.7192e-25
1.33218, 0.477218, 6.50622e-25
1.34296, 0.496847, 6.3001e-25
1.35384, 0.517284, 6.10028e-25
1.3648, 0.538562, 5.90694e-25
1.37584, 0.560715, 5.71986e-25
1.38698, 0.583779, 5.53854e-25
1.39821, 0.607792, 5.36296e-25
1.40953, 0.632793, 5.19296e-25
1.42094, 0.658822, 5.02836e-25
1.43245, 0.685922, 4.86888e-25
1.44404, 0.714137, 4.71463e-25
1.45573, 0.743512, 4.56518e-25
1.46752, 0.774096, 4.4204e-25
1.4794, 0.805938, 4.28027e-25
1.49137, 0.839089, 4.14465e-25
1.50345, 0.873605, 4.01319e-25
1.51562, 0.90954, 3.88597e-25
1.52789, 0.946954, 3.76277e-25
1.54026, 0.985906, 3.64347e-25
1.55273, 1.02646, 3.52795e-25
1.5653, 1.06868, 3.4161e-25
1.57797, 1.11264, 3.30781e-25
1.59075, 1.15841, 3.20289e-25
1.60362, 1.20606, 3.1014e-25
1.61661, 1.25568, 3.003e-25
1.62969, 1.30733, 2.90784e-25
1.64289, 1.36111, 2.81559e-25
1.65619, 1.41709, 2.72631e-25
1.6696, 1.47539, 2.63985e-25
1.68311, 1.53608, 2.55618e-25
1.69674, 1.59927, 2.4751e-25
1.71047, 1.66505, 2.39665e-25
1.72432, 1.73354, 2.32063e-25
1.73828, 1.80486, 2.24704e-25
1.75235, 1.8791, 2.1758e-25
1.76654, 1.9564, 2.10678e-25
1.78084, 2.03687, 2.03997e-25
1.79526, 2.12066, 1.97527e-25
1.80979, 2.2079, 1.91264e-25
1.82444, 2.29872, 1.85199e-25
1.83921, 2.39328, 1.79326e-25
1.8541, 2.49173, 1.73638e-25
1.86911, 2.59423, 1.68131e-25
1.88425, 2.70095, 1.62796e-25
1.8995, 2.81206, 1.57634e-25
1.91488, 2.92773, 1.52634e-25
1.93038, 3.04817, 1.47794e-25
1.94601, 3.17356, 1.43106e-25
1.96176, 3.30411, 1.38568e-25
1.97764, 3.44003, 1.34173e-25
1.99365, 3.58154, 1.29918e-25
2.00979, 3.72887, 1.25797e-25
2.02606, 3.88226, 1.21807e-25
2.04247, 4.04197, 1.17942e-25
2.059, 4.20824, 1.14202e-25
2.07567, 4.38135, 1.10579e-25
2.09248, 4.56159, 1.0707e-25
2.10942, 4.74923, 1.03674e-25
2.12649, 4.9446, 1.00387e-25
2.14371, 5.14801, 9.72018e-26
2.16106, 5.35978, 9.41193e-26
2.17856, 5.58027, 9.1133e-26
2.19619, 5.80982, 8.82432e-26
2.21397, 6.04882, 8.5444e-26
2.2319, 6.29765, 8.27326e-26
2.24997, 6.55671, 8.0108e-26
2.26818, 6.82644, 7.75674e-26
2.28654, 7.10726, 7.51071e-26
2.30506, 7.39963, 7.27234e-26
2.32372, 7.70403, 7.04165e-26
2.34253, 8.02095, 6.81829e-26
2.36149, 8.35091, 6.60204e-26
2.38061, 8.69444, 6.39257e-26
2.39988, 9.05211, 6.1898e-26
2.41931, 9.42449, 5.99342e-26
2.4389, 9.81219, 5.80325e-26
2.45864, 10.2158, 5.61918e-26
2.47855, 10.6361, 5.44087e-26
2.49861, 11.0736, 5.2683e-26
2.51884, 11.5292, 5.10115e-26
2.53923, 12.0034, 4.93932e-26
2.55979, 12.4972, 4.7826e-26
2.58051, 13.0113, 4.63089e-26
2.6014, 13.5466, 4.48397e-26
2.62246, 14.1039, 4.34172e-26
2.64369, 14.6841, 4.20397e-26
2.6651, 15.2881, 4.07055e-26
2.68667, 15.9171, 3.94144e-26
2.70842, 16.5719, 3.81639e-26
2.73035, 17.2536, 3.69529e-26
2.75245, 17.9634, 3.57807e-26
2.77474, 18.7023, 3.46451e-26
2.7972, 19.4717, 3.35461e-26
2.81984, 20.2727, 3.2482e-26
2.84267, 21.1067, 3.14513e-26
2.86569, 21.975, 3.04531e-26
2.88889, 22.879, 2.94869e-26
2.91227, 23.8202, 2.85516e-26
2.93585, 24.8001, 2.76456e-26
2.95962, 25.8203, 2.67684e-26
2.98358, 26.8825, 2.5919e-26
3.00773, 27.9884, 2.50968e-26
3.03208, 29.1398, 2.43005e-26
3.05663, 30.3385, 2.35293e-26
3.08137, 31.5866, 2.27829e-26
3.10632, 32.886, 2.20599e-26
3.13147, 34.2389, 2.13599e-26
3.15682, 35.6474, 2.06822e-26
3.18238, 37.1138, 2.00259e-26
3.20814, 38.6406, 1.93905e-26
3.23411, 40.2302, 1.87753e-26
3.26029, 41.8852, 1.81796e-26
3.28669, 43.6083, 1.76026e-26
3.3133, 45.4023, 1.70441e-26
3.34012, 47.27, 1.65033e-26
3.36716, 49.2146, 1.59797e-26
3.39442, 51.2392, 1.54726e-26
3.4219, 53.3471, 1.49816e-26
3.4496, 55.5417, 1.45063e-26
3.47753, 57.8266, 1.40459e-26
3.50568, 60.2055, 1.36003e-26
3.53406, 62.6823, 1.31688e-26
3.56267, 65.2609, 1.27509e-26
3.59151, 67.9456, 1.23463e-26
3.62059, 70.7408, 1.19545e-26
3.6499, 73.6509, 1.15752e-26
3.67945, 76.6808, 1.12078e-26
3.70924, 79.8353, 1.08522e-26
3.73927, 83.1196, 1.05078e-26
3.76954, 86.539, 1.01744e-26
3.80006, 90.0991, 9.8515e-27
3.83082, 93.8056, 9.53892e-27
3.86183, 97.6647, 9.23626e-27
3.8931, 101.682, 8.94312e-27
3.92461, 105.865, 8.65939e-27
3.95639, 110.221, 8.38454e-27
3.98842, 114.755, 8.11847e-27
4.0207, 119.476, 7.86092e-27
4.05325, 124.391, 7.61147e-27
4.08607, 129.508, 7.36989e-27
4.11915, 134.836, 7.13602e-27
4.1525, 140.383, 6.90956e-27
4.18611, 146.158, 6.69034e-27
4.22, 152.171, 6.47803e-27
4.25417, 158.431, 6.27242e-27
4.28861, 164.948, 6.07338e-27
4.32333, 171.734, 5.88065e-27
4.35833, 178.799, 5.69403e-27
4.39361, 186.154, 5.51336e-27
4.42918, 193.813, 5.3384e-27
4.46504, 201.786, 5.16897e-27
4.50118, 210.087, 5.00498e-27
4.53762, 218.73, 4.84615e-27
4.57436, 227.728, 4.69234e-27
4.61139, 237.096, 4.54345e-27
4.64872, 246.85, 4.39927e-27
4.68636, 257.005, 4.25964e-27
4.7243, 267.578, 4.12447e-27
4.76254, 278.586, 3.9936e-27
4.8011, 290.046, 3.86685e-27
4.83997, 301.978, 3.74414e-27
4.87915, 314.401, 3.62533e-27
4.91865, 327.335, 3.51028e-27
4.95847, 340.802, 3.39888e-27
4.99861, 354.822, 3.29102e-27
5.03908, 369.419, 3.18658e-27
5.07987, 384.616, 3.08546e-27
5.121, 400.439, 2.98754e-27
5.16246, 416.912, 2.89272e-27
5.20425, 434.063, 2.80093e-27
5.24638, 451.92, 2.71205e-27
5.28886, 470.512, 2.62597e-27
5.33167, 489.868, 2.54264e-27
5.37484, 510.02, 2.46194e-27
5.41835, 531.002, 2.38382e-27
5.46221, 552.847, 2.30818e-27
5.50643, 575.59, 2.23493e-27
5.55101, 599.269, 2.164e-27
5.59595, 623.922, 2.09532e-27
5.64125, 649.59, 2.02883e-27
5.68692, 676.313, 1.96444e-27
5.73296, 704.136, 1.9021e-27
5.77938, 733.103, 1.84173e-27
5.82616, 763.262, 1.78329e-27
5.87333, 794.662, 1.72669e-27
5.92088, 827.353, 1.67189e-27
5.96881, 861.389, 1.61884e-27
6.01713, 896.826, 1.56746e-27
6.06585, 933.72, 1.51771e-27
6.11495, 972.133, 1.46955e-27
6.16446, 1012.12, 1.42291e-27
6.21436, 1053.76, 1.37776e-27
6.26467, 1097.11, 1.33403e-27
6.31539, 1142.25, 1.2917e-27
6.36652, 1189.24, 1.2507e-27
6.41806, 1238.16, 1.21101e-27
6.47002, 1289.1, 1.17258e-27
6.5224, 1342.13, 1.13536e-27
6.5752, 1397.34, 1.09933e-27
6.62843, 1454.83, 1.06445e-27
6.68209, 1514.68, 1.03066e-27
6.73619, 1576.99, 9.97953e-28
6.79072, 1641.87, 9.66285e-28
6.8457, 1709.41, 9.35616e-28
6.90112, 1779.73, 9.05923e-28
6.95699, 1852.95, 8.77173e-28
7.01331, 1929.18, 8.49335e-28
7.07009, 2008.54, 8.22379e-28
7.12732, 2091.17, 7.96283e-28
7.18502, 2177.2, 7.71013e-28
7.24319, 2266.77, 7.46543e-28
7.30183, 2360.02, 7.22849e-28
7.36094, 2457.11, 6.9991e-28
7.42053, 2558.19, 6.77698e-28
7.48061, 2663.43, 6.56189e-28
7.54117, 2773, 6.35364e-28
7.60222, 2887.08, 6.152e-28
7.66377, 3005.85, 5.95674e-28
7.72581, 3129.51, 5.7677e-28
7.78835, 3258.26, 5.58467e-28
7.85141, 3392.3, 5.40741e-28
7.91497, 3531.85, 5.23581e-28
7.97905, 3677.15, 5.06963e-28
8.04364, 3828.42, 4.90876e-28
8.10876, 3985.92, 4.75297e-28
8.17441, 4149.9, 4.60211e-28
8.24058, 4320.62, 4.45607e-28
8.3073, 4498.37, 4.31464e-28
8.37455, 4683.42, 4.17771e-28
8.44235, 4876.1, 4.04512e-28
8.51069, 5076.69, 3.91676e-28
8.57959, 5285.54, 3.79245e-28
8.64905, 5502.98, 3.67209e-28
8.71907, 5729.37, 3.55555e-28
8.78966, 5965.07, 3.4427e-28
8.86082, 6210.47, 3.33344e-28
8.93255, 6465.96, 3.22765e-28
9.00487, 6731.96, 3.12521e-28
9.07777, 7008.91, 3.02603e-28
9.15126, 7297.25, 2.92999e-28
9.22534, 7597.45, 2.83701e-28
9.30003, 7910, 2.74696e-28
9.37532, 8235.41, 2.65978e-28
9.45122, 8574.21, 2.57537e-28
9.52773, 8926.94, 2.49364e-28
9.60486, 9294.19, 2.4145e-28
9.68262, 9676.54, 2.33787e-28
9.76101, 10074.6, 2.26367e-28
9.84003, 10489.1, 2.19183e-28
9.91969, 10920.6, 2.12227e-28
10, 11369.9, 2.05492e-28
