f, omegaSens, omegaSW
1.26926, 0.374696, 1.38856e-23
1.27954, 0.390109, 1.34723e-23
1.2899, 0.406155, 1.3071e-23
1.30034, 0.422861, 1.26815e-23
1.31087, 0.440255, 1.23029e-23
1.32148, 0.458364, 1.19355e-23
1.33218, 0.477218, 1.15785e-23
1.34296, 0.496847, 1.12321e-23
1.35384, 0.517284, 1.08954e-23
1.3648, 0.538562, 1.05687e-23
1.37584, 0.560715, 1.02518e-23
1.38698, 0.583779, 9.94379e-24
1.39821, 0.607792, 9.64478e-24
1.40953, 0.632793, 9.35455e-24
1.42094, 0.658822, 9.07284e-24
1.43245, 0.685922, 8.79921e-24
1.44404, 0.714137, 8.53392e-24
1.45573, 0.743512, 8.27628e-24
1.46752, 0.774096, 8.0261e-24
1.4794, 0.805938, 7.78341e-24
1.49137, 0.839089, 7.548e-24
1.50345, 0.873605, 7.31928e-24
1.51562, 0.90954, 7.09748e-24
1.52789, 0.946954, 6.88221e-24
1.54026, 0.985906, 6.6733e-24
1.55273, 1.02646, 6.4706e-24
1.5653, 1.06868, 6.27393e-24
1.57797, 1.11264, 6.08313e-24
1.59075, 1.15841, 5.8979e-24
1.60362, 1.20606, 5.71838e-24
1.61661, 1.25568, 5.544e-24
1.62969, 1.30733, 5.37502e-24
1.64289, 1.36111, 5.21091e-24
1.65619, 1.41709, 5.0518e-24
1.6696, 1.47539, 4.89742e-24
1.68311, 1.53608, 4.74776e-24
1.69674, 1.59927, 4.60248e-24
1.71047, 1.66505, 4.46167e-24
1.72432, 1.73354, 4.325e-24
1.73828, 1.80486, 4.19245e-24
1.75235, 1.8791, 4.06393e-24
1.76654, 1.9564, 3.93923e-24
1.78084, 2.03687, 3.81832e-24
1.79526, 2.12066, 3.70103e-24
1.80979, 2.2079, 3.58734e-24
1.82444, 2.29872, 3.47706e-24
1.83921, 2.39328, 3.37011e-24
1.8541, 2.49173, 3.2664e-24
1.86911, 2.59423, 3.16583e-24
1.88425, 2.70095, 3.06825e-24
1.8995, 2.81206, 2.97372e-24
1.91488, 2.92773, 2.88202e-24
1.93038, 3.04817, 2.79312e-24
1.94601, 3.17356, 2.70691e-24
1.96176, 3.30411, 2.62336e-24
1.97764, 3.44003, 2.54233e-24
1.99365, 3.58154, 2.46377e-24
2.00979, 3.72887, 2.3876e-24
2.02606, 3.88226, 2.31376e-24
2.04247, 4.04197, 2.24213e-24
2.059, 4.20824, 2.17275e-24
2.07567, 4.38135, 2.10546e-24
2.09248, 4.56159, 2.04022e-24
2.10942, 4.74923, 1.97699e-24
2.12649, 4.9446, 1.91572e-24
2.14371, 5.14801, 1.85629e-24
2.16106, 5.35978, 1.79872e-24
2.17856, 5.58027, 1.74288e-24
2.19619, 5.80982, 1.68878e-24
2.21397, 6.04882, 1.63633e-24
2.2319, 6.29765, 1.58547e-24
2.24997, 6.55671, 1.53619e-24
2.26818, 6.82644, 1.48845e-24
2.28654, 7.10726, 1.44216e-24
2.30506, 7.39963, 1.39727e-24
2.32372, 7.70403, 1.35379e-24
2.34253, 8.02095, 1.31165e-24
2.36149, 8.35091, 1.27082e-24
2.38061, 8.69444, 1.23123e-24
2.39988, 9.05211, 1.19287e-24
2.41931, 9.42449, 1.15569e-24
2.4389, 9.81219, 1.11965e-24
2.45864, 10.2158, 1.08474e-24
2.47855, 10.6361, 1.05089e-24
2.49861, 11.0736, 1.01811e-24
2.51884, 11.5292, 9.8633e-25
2.53923, 12.0034, 9.5554e-25
2.55979, 12.4972, 9.25695e-25
2.58051, 13.0113, 8.96785e-25
2.6014, 13.5466, 8.68766e-25
2.62246, 14.1039, 8.41616e-25
2.64369, 14.6841, 8.15308e-25
2.6651, 15.2881, 7.89807e-25
2.68667, 15.9171, 7.65112e-25
2.70842, 16.5719, 7.41178e-25
2.73035, 17.2536, 7.17984e-25
2.75245, 17.9634, 6.95517e-25
2.77474, 18.7023, 6.73738e-25
2.7972, 19.4717, 6.52646e-25
2.81984, 20.2727, 6.32212e-25
2.84267, 21.1067, 6.12407e-25
2.86569, 21.975, 5.93215e-25
2.88889, 22.879, 5.74625e-25
2.91227, 23.8202, 5.5662e-25
2.93585, 24.8001, 5.39168e-25
2.95962, 25.8203, 5.22261e-25
2.98358, 26.8825, 5.05882e-25
3.00773, 27.9884, 4.90016e-25
3.03208, 29.1398, 4.74642e-25
3.05663, 30.3385, 4.59746e-25
3.08137, 31.5866, 4.4532e-25
3.10632, 32.886, 4.31339e-25
3.13147, 34.2389, 4.17795e-25
3.15682, 35.6474, 4.04677e-25
3.18238, 37.1138, 3.91965e-25
3.20814, 38.6406, 3.79654e-25
3.23411, 40.2302, 3.67727e-25
3.26029, 41.8852, 3.56174e-25
3.28669, 43.6083, 3.44978e-25
3.3133, 45.4023, 3.34133e-25
3.34012, 47.27, 3.2363e-25
3.36716, 49.2146, 3.13455e-25
3.39442, 51.2392, 3.03597e-25
3.4219, 53.3471, 2.94049e-25
3.4496, 55.5417, 2.848e-25
3.47753, 57.8266, 2.75839e-25
3.50568, 60.2055, 2.67161e-25
3.53406, 62.6823, 2.58754e-25
3.56267, 65.2609, 2.5061e-25
3.59151, 67.9456, 2.42722e-25
3.62059, 70.7408, 2.3508e-25
3.6499, 73.6509, 2.27678e-25
3.67945, 76.6808, 2.20508e-25
3.70924, 79.8353, 2.13563e-25
3.73927, 83.1196, 2.06836e-25
3.76954, 86.539, 2.00321e-25
3.80006, 90.0991, 1.94009e-25
3.83082, 93.8056, 1.87897e-25
3.86183, 97.6647, 1.81976e-25
3.8931, 101.682, 1.7624e-25
3.92461, 105.865, 1.70686e-25
3.95639, 110.221, 1.65304e-25
3.98842, 114.755, 1.60093e-25
4.0207, 119.476, 1.55046e-25
4.05325, 124.391, 1.50157e-25
4.08607, 129.508, 1.45421e-25
4.11915, 134.836, 1.40834e-25
4.1525, 140.383, 1.36391e-25
4.18611, 146.158, 1.3209e-25
4.22, 152.171, 1.27922e-25
4.25417, 158.431, 1.23885e-25
4.28861, 164.948, 1.19976e-25
4.32333, 171.734, 1.1619e-25
4.35833, 178.799, 1.12523e-25
4.39361, 186.154, 1.08972e-25
4.42918, 193.813, 1.05532e-25
4.46504, 201.786, 1.022e-25
4.50118, 210.087, 9.89739e-26
4.53762, 218.73, 9.58488e-26
4.57436, 227.728, 9.28218e-26
4.61139, 237.096, 8.98907e-26
4.64872, 246.85, 8.70519e-26
4.68636, 257.005, 8.4302e-26
4.7243, 267.578, 8.16391e-26
4.76254, 278.586, 7.90606e-26
4.8011, 290.046, 7.65626e-26
4.83997, 301.978, 7.41436e-26
4.87915, 314.401, 7.18011e-26
4.91865, 327.335, 6.95322e-26
4.95847, 340.802, 6.73349e-26
4.99861, 354.822, 6.5207e-26
5.03908, 369.419, 6.3146e-26
5.07987, 384.616, 6.11504e-26
5.121, 400.439, 5.92172e-26
5.16246, 416.912, 5.73451e-26
5.20425, 434.063, 5.55324e-26
5.24638, 451.92, 5.37768e-26
5.28886, 470.512, 5.20762e-26
5.33167, 489.868, 5.04299e-26
5.37484, 510.02, 4.8835e-26
5.41835, 531.002, 4.72908e-26
5.46221, 552.847, 4.57954e-26
5.50643, 575.59, 4.4347e-26
5.55101, 599.269, 4.29443e-26
5.59595, 623.922, 4.15859e-26
5.64125, 649.59, 4.02706e-26
5.68692, 676.313, 3.89967e-26
5.73296, 704.136, 3.7763e-26
5.77938, 733.103, 3.65681e-26
5.82616, 763.262, 3.54113e-26
5.87333, 794.662, 3.42908e-26
5.92088, 827.353, 3.32057e-26
5.96881, 861.389, 3.21551e-26
6.01713, 896.826, 3.11376e-26
6.06585, 933.72, 3.0152e-26
6.11495, 972.133, 2.91979e-26
6.16446, 1012.12, 2.82737e-26
6.21436, 1053.76, 2.73789e-26
6.26467, 1097.11, 2.65123e-26
6.31539, 1142.25, 2.56731e-26
6.36652, 1189.24, 2.48604e-26
6.41806, 1238.16, 2.40734e-26
6.47002, 1289.1, 2.33113e-26
6.5224, 1342.13, 2.25733e-26
6.5752, 1397.34, 2.18586e-26
6.62843, 1454.83, 2.11666e-26
6.68209, 1514.68, 2.04964e-26
6.73619, 1576.99, 1.98474e-26
6.79072, 1641.87, 1.9219e-26
6.8457, 1709.41, 1.86103e-26
6.90112, 1779.73, 1.8021e-26
6.95699, 1852.95, 1.74503e-26
7.01331, 1929.18, 1.68977e-26
7.07009, 2008.54, 1.63625e-26
7.12732, 2091.17, 1.58443e-26
7.18502, 2177.2, 1.53425e-26
7.24319, 2266.77, 1.48565e-26
7.30183, 2360.02, 1.43859e-26
7.36094, 2457.11, 1.39303e-26
7.42053, 2558.19, 1.3489e-26
7.48061, 2663.43, 1.30617e-26
7.54117, 2773, 1.26479e-26
7.60222, 2887.08, 1.22472e-26
7.66377, 3005.85, 1.18592e-26
7.72581, 3129.51, 1.14835e-26
7.78835, 3258.26, 1.11197e-26
7.85141, 3392.3, 1.07674e-26
7.91497, 3531.85, 1.04262e-26
7.97905, 3677.15, 1.00959e-26
8.04364, 3828.42, 9.776e-27
8.10876, 3985.92, 9.46622e-27
8.17441, 4149.9, 9.16625e-27
8.24058, 4320.62, 8.87582e-27
8.3073, 4498.37, 8.59452e-27
8.37455, 4683.42, 8.32218e-27
8.44235, 4876.1, 8.05843e-27
8.51069, 5076.69, 7.80307e-27
8.57959, 5285.54, 7.55578e-27
8.64905, 5502.98, 7.31631e-27
8.71907, 5729.37, 7.08443e-27
8.78966, 5965.07, 6.85988e-27
8.86082, 6210.47, 6.64245e-27
8.93255, 6465.96, 6.43193e-27
9.00487, 6731.96, 6.22805e-27
9.07777, 7008.91, 6.03064e-27
9.15126, 7297.25, 5.83948e-27
9.22534, 7597.45, 5.6544e-27
9.30003, 7910, 5.47515e-27
9.37532, 8235.41, 5.30159e-27
9.45122, 8574.21, 5.13353e-27
9.52773, 8926.94, 4.9708e-27
9.60486, 9294.19, 4.81323e-27
9.68262, 9676.54, 4.66063e-27
9.76101, 10074.6, 4.51288e-27
9.84003, 10489.1, 4.36981e-27
9.91969, 10920.6, 4.23127e-27
10, 11369.9, 4.09712e-27
