f, omegaSens, omegaSW
1.26926, 0.374696, 1.82736e-26
1.27954, 0.390109, 1.76934e-26
1.2899, 0.406155, 1.71318e-26
1.30034, 0.422861, 1.65882e-26
1.31087, 0.440255, 1.60616e-26
1.32148, 0.458364, 1.55519e-26
1.33218, 0.477218, 1.50583e-26
1.34296, 0.496847, 1.45806e-26
1.35384, 0.517284, 1.41175e-26
1.3648, 0.538562, 1.36695e-26
1.37584, 0.560715, 1.3236e-26
1.38698, 0.583779, 1.28158e-26
1.39821, 0.607792, 1.2409e-26
1.40953, 0.632793, 1.20152e-26
1.42094, 0.658822, 1.16339e-26
1.43245, 0.685922, 1.12644e-26
1.44404, 0.714137, 1.09071e-26
1.45573, 0.743512, 1.0561e-26
1.46752, 0.774096, 1.02257e-26
1.4794, 0.805938, 9.90114e-27
1.49137, 0.839089, 9.58707e-27
1.50345, 0.873605, 9.28264e-27
1.51562, 0.90954, 8.98807e-27
1.52789, 0.946954, 8.70281e-27
1.54026, 0.985906, 8.42658e-27
1.55273, 1.02646, 8.15913e-27
1.5653, 1.06868, 7.90019e-27
1.57797, 1.11264, 7.6495e-27
1.59075, 1.15841, 7.40662e-27
1.60362, 1.20606, 7.1717e-27
1.61661, 1.25568, 6.94395e-27
1.62969, 1.30733, 6.72369e-27
1.64289, 1.36111, 6.51019e-27
1.65619, 1.41709, 6.30358e-27
1.6696, 1.47539, 6.10349e-27
1.68311, 1.53608, 5.90987e-27
1.69674, 1.59927, 5.72225e-27
1.71047, 1.66505, 5.54072e-27
1.72432, 1.73354, 5.36484e-27
1.73828, 1.80486, 5.19456e-27
1.75235, 1.8791, 5.02973e-27
1.76654, 1.9564, 4.87006e-27
1.78084, 2.03687, 4.71551e-27
1.79526, 2.12066, 4.56582e-27
1.80979, 2.2079, 4.42095e-27
1.82444, 2.29872, 4.28065e-27
1.83921, 2.39328, 4.14479e-27
1.8541, 2.49173, 4.01325e-27
1.86911, 2.59423, 3.88588e-27
1.88425, 2.70095, 3.76248e-27
1.8995, 2.81206, 3.6431e-27
1.91488, 2.92773, 3.52746e-27
1.93038, 3.04817, 3.41552e-27
1.94601, 3.17356, 3.30711e-27
1.96176, 3.30411, 3.20217e-27
1.97764, 3.44003, 3.10056e-27
1.99365, 3.58154, 3.00215e-27
2.00979, 3.72887, 2.90687e-27
2.02606, 3.88226, 2.81462e-27
2.04247, 4.04197, 2.72525e-27
2.059, 4.20824, 2.63878e-27
2.07567, 4.38135, 2.55503e-27
2.09248, 4.56159, 2.47391e-27
2.10942, 4.74923, 2.39539e-27
2.12649, 4.9446, 2.3194e-27
2.14371, 5.14801, 2.24577e-27
2.16106, 5.35978, 2.17451e-27
2.17856, 5.58027, 2.10548e-27
2.19619, 5.80982, 2.03868e-27
2.21397, 6.04882, 1.97398e-27
2.2319, 6.29765, 1.9113e-27
2.24997, 6.55671, 1.85064e-27
2.26818, 6.82644, 1.79192e-27
2.28654, 7.10726, 1.73506e-27
2.30506, 7.39963, 1.67996e-27
2.32372, 7.70403, 1.62665e-27
2.34253, 8.02095, 1.57503e-27
2.36149, 8.35091, 1.52505e-27
2.38061, 8.69444, 1.47664e-27
2.39988, 9.05211, 1.42978e-27
2.41931, 9.42449, 1.3844e-27
2.4389, 9.81219, 1.34046e-27
2.45864, 10.2158, 1.29792e-27
2.47855, 10.6361, 1.25672e-27
2.49861, 11.0736, 1.21684e-27
2.51884, 11.5292, 1.17822e-27
2.53923, 12.0034, 1.14083e-27
2.55979, 12.4972, 1.10462e-27
2.58051, 13.0113, 1.06956e-27
2.6014, 13.5466, 1.03562e-27
2.62246, 14.1039, 1.00275e-27
2.64369, 14.6841, 9.70928e-28
2.6651, 15.2881, 9.40102e-28
2.68667, 15.9171, 9.10273e-28
2.70842, 16.5719, 8.81384e-28
2.73035, 17.2536, 8.53406e-28
2.75245, 17.9634, 8.26326e-28
2.77474, 18.7023, 8.00092e-28
2.7972, 19.4717, 7.74702e-28
2.81984, 20.2727, 7.50121e-28
2.84267, 21.1067, 7.26312e-28
2.86569, 21.975, 7.03254e-28
2.88889, 22.879, 6.80934e-28
2.91227, 23.8202, 6.5933e-28
2.93585, 24.8001, 6.38401e-28
2.95962, 25.8203, 6.18138e-28
2.98358, 26.8825, 5.9852e-28
3.00773, 27.9884, 5.79527e-28
3.03208, 29.1398, 5.61134e-28
3.05663, 30.3385, 5.43322e-28
3.08137, 31.5866, 5.26082e-28
3.10632, 32.886, 5.09383e-28
3.13147, 34.2389, 4.93215e-28
3.15682, 35.6474, 4.77562e-28
3.18238, 37.1138, 4.62403e-28
3.20814, 38.6406, 4.4773e-28
3.23411, 40.2302, 4.33521e-28
3.26029, 41.8852, 4.19763e-28
3.28669, 43.6083, 4.06438e-28
3.3133, 45.4023, 3.93538e-28
3.34012, 47.27, 3.81049e-28
3.36716, 49.2146, 3.68956e-28
3.39442, 51.2392, 3.57246e-28
3.4219, 53.3471, 3.45907e-28
3.4496, 55.5417, 3.3493e-28
3.47753, 57.8266, 3.24299e-28
3.50568, 60.2055, 3.14008e-28
3.53406, 62.6823, 3.04042e-28
3.56267, 65.2609, 2.94393e-28
3.59151, 67.9456, 2.8505e-28
3.62059, 70.7408, 2.76002e-28
3.6499, 73.6509, 2.67242e-28
3.67945, 76.6808, 2.5876e-28
3.70924, 79.8353, 2.50547e-28
3.73927, 83.1196, 2.42595e-28
3.76954, 86.539, 2.34896e-28
3.80006, 90.0991, 2.2744e-28
3.83082, 93.8056, 2.20223e-28
3.86183, 97.6647, 2.13234e-28
3.8931, 101.682, 2.06465e-28
3.92461, 105.865, 1.99914e-28
3.95639, 110.221, 1.93568e-28
3.98842, 114.755, 1.87424e-28
4.0207, 119.476, 1.81477e-28
4.05325, 124.391, 1.75718e-28
4.08607, 129.508, 1.7014e-28
4.11915, 134.836, 1.6474e-28
4.1525, 140.383, 1.59511e-28
4.18611, 146.158, 1.5445e-28
4.22, 152.171, 1.49548e-28
4.25417, 158.431, 1.448e-28
4.28861, 164.948, 1.40205e-28
4.32333, 171.734, 1.35755e-28
4.35833, 178.799, 1.31446e-28
4.39361, 186.154, 1.27275e-28
4.42918, 193.813, 1.23236e-28
4.46504, 201.786, 1.19324e-28
4.50118, 210.087, 1.15538e-28
4.53762, 218.73, 1.11871e-28
4.57436, 227.728, 1.0832e-28
4.61139, 237.096, 1.04882e-28
4.64872, 246.85, 1.01554e-28
4.68636, 257.005, 9.83302e-29
4.7243, 267.578, 9.52093e-29
4.76254, 278.586, 9.21881e-29
4.8011, 290.046, 8.9262e-29
4.83997, 301.978, 8.64288e-29
4.87915, 314.401, 8.3686e-29
4.91865, 327.335, 8.103e-29
4.95847, 340.802, 7.84583e-29
4.99861, 354.822, 7.59683e-29
5.03908, 369.419, 7.35571e-29
5.07987, 384.616, 7.12228e-29
5.121, 400.439, 6.89621e-29
5.16246, 416.912, 6.67733e-29
5.20425, 434.063, 6.46542e-29
5.24638, 451.92, 6.26023e-29
5.28886, 470.512, 6.06151e-29
5.33167, 489.868, 5.86917e-29
5.37484, 510.02, 5.68286e-29
5.41835, 531.002, 5.50251e-29
5.46221, 552.847, 5.3279e-29
5.50643, 575.59, 5.1588e-29
5.55101, 599.269, 4.99507e-29
5.59595, 623.922, 4.83653e-29
5.64125, 649.59, 4.68304e-29
5.68692, 676.313, 4.53441e-29
5.73296, 704.136, 4.3905e-29
5.77938, 733.103, 4.25113e-29
5.82616, 763.262, 4.11623e-29
5.87333, 794.662, 3.98558e-29
5.92088, 827.353, 3.85909e-29
5.96881, 861.389, 3.73662e-29
6.01713, 896.826, 3.61803e-29
6.06585, 933.72, 3.50318e-29
6.11495, 972.133, 3.39202e-29
6.16446, 1012.12, 3.28435e-29
6.21436, 1053.76, 3.18012e-29
6.26467, 1097.11, 3.07919e-29
6.31539, 1142.25, 2.98146e-29
6.36652, 1189.24, 2.88683e-29
6.41806, 1238.16, 2.79521e-29
6.47002, 1289.1, 2.70649e-29
6.5224, 1342.13, 2.62059e-29
6.5752, 1397.34, 2.53743e-29
6.62843, 1454.83, 2.4569e-29
6.68209, 1514.68, 2.37892e-29
6.73619, 1576.99, 2.30341e-29
6.79072, 1641.87, 2.23031e-29
6.8457, 1709.41, 2.15952e-29
6.90112, 1779.73, 2.09099e-29
6.95699, 1852.95, 2.02462e-29
7.01331, 1929.18, 1.96037e-29
7.07009, 2008.54, 1.89815e-29
7.12732, 2091.17, 1.83791e-29
7.18502, 2177.2, 1.77958e-29
7.24319, 2266.77, 1.7231e-29
7.30183, 2360.02, 1.66841e-29
7.36094, 2457.11, 1.61546e-29
7.42053, 2558.19, 1.56419e-29
7.48061, 2663.43, 1.51454e-29
7.54117, 2773, 1.46647e-29
7.60222, 2887.08, 1.41993e-29
7.66377, 3005.85, 1.37486e-29
7.72581, 3129.51, 1.33123e-29
7.78835, 3258.26, 1.28898e-29
7.85141, 3392.3, 1.24807e-29
7.91497, 3531.85, 1.20846e-29
7.97905, 3677.15, 1.1701e-29
8.04364, 3828.42, 1.13297e-29
8.10876, 3985.92, 1.09701e-29
8.17441, 4149.9, 1.06219e-29
8.24058, 4320.62, 1.02849e-29
8.3073, 4498.37, 9.95841e-30
8.37455, 4683.42, 9.64237e-30
8.44235, 4876.1, 9.33633e-30
8.51069, 5076.69, 9.04004e-30
8.57959, 5285.54, 8.75313e-30
8.64905, 5502.98, 8.47532e-30
8.71907, 5729.37, 8.20633e-30
8.78966, 5965.07, 7.94587e-30
8.86082, 6210.47, 7.69368e-30
8.93255, 6465.96, 7.44951e-30
9.00487, 6731.96, 7.21306e-30
9.07777, 7008.91, 6.98414e-30
9.15126, 7297.25, 6.76248e-30
9.22534, 7597.45, 6.54787e-30
9.30003, 7910, 6.34004e-30
9.37532, 8235.41, 6.13882e-30
9.45122, 8574.21, 5.94399e-30
9.52773, 8926.94, 5.75535e-30
9.60486, 9294.19, 5.5727e-30
9.68262, 9676.54, 5.39583e-30
9.76101, 10074.6, 5.22457e-30
9.84003, 10489.1, 5.05876e-30
9.91969, 10920.6, 4.89821e-30
10, 11369.9, 4.74274e-30
