f, omegaSens, omegaSW
1.26926, 0.374696, 1.05729e-22
1.27954, 0.390109, 1.02952e-22
1.2899, 0.406155, 1.00241e-22
1.30034, 0.422861, 9.75939e-23
1.31087, 0.440255, 9.50081e-23
1.32148, 0.458364, 9.24849e-23
1.33218, 0.477218, 9.00207e-23
1.34296, 0.496847, 8.7617e-23
1.35384, 0.517284, 8.52683e-23
1.3648, 0.538562, 8.29781e-23
1.37584, 0.560715, 8.07452e-23
1.38698, 0.583779, 7.85647e-23
1.39821, 0.607792, 7.64376e-23
1.40953, 0.632793, 7.4363e-23
1.42094, 0.658822, 7.234e-23
1.43245, 0.685922, 7.0366e-23
1.44404, 0.714137, 6.84433e-23
1.45573, 0.743512, 6.65677e-23
1.46752, 0.774096, 6.47384e-23
1.4794, 0.805938, 6.29562e-23
1.49137, 0.839089, 6.12199e-23
1.50345, 0.873605, 5.9526e-23
1.51562, 0.90954, 5.78763e-23
1.52789, 0.946954, 5.62688e-23
1.54026, 0.985906, 5.47025e-23
1.55273, 1.02646, 5.31766e-23
1.5653, 1.06868, 5.16903e-23
1.57797, 1.11264, 5.02429e-23
1.59075, 1.15841, 4.88323e-23
1.60362, 1.20606, 4.74601e-23
1.61661, 1.25568, 4.61223e-23
1.62969, 1.30733, 4.48212e-23
1.64289, 1.36111, 4.35532e-23
1.65619, 1.41709, 4.23193e-23
1.6696, 1.47539, 4.1118e-23
1.68311, 1.53608, 3.99495e-23
1.69674, 1.59927, 3.88114e-23
1.71047, 1.66505, 3.77045e-23
1.72432, 1.73354, 3.66268e-23
1.73828, 1.80486, 3.55782e-23
1.75235, 1.8791, 3.45582e-23
1.76654, 1.9564, 3.35655e-23
1.78084, 2.03687, 3.26e-23
1.79526, 2.12066, 3.16606e-23
1.80979, 2.2079, 3.07472e-23
1.82444, 2.29872, 2.98587e-23
1.83921, 2.39328, 2.89945e-23
1.8541, 2.49173, 2.81541e-23
1.86911, 2.59423, 2.73369e-23
1.88425, 2.70095, 2.65418e-23
1.8995, 2.81206, 2.57694e-23
1.91488, 2.92773, 2.50182e-23
1.93038, 3.04817, 2.4288e-23
1.94601, 3.17356, 2.3578e-23
1.96176, 3.30411, 2.28882e-23
1.97764, 3.44003, 2.22175e-23
1.99365, 3.58154, 2.15657e-23
2.00979, 3.72887, 2.09321e-23
2.02606, 3.88226, 2.03164e-23
2.04247, 4.04197, 1.97178e-23
2.059, 4.20824, 1.91366e-23
2.07567, 4.38135, 1.85717e-23
2.09248, 4.56159, 1.80227e-23
2.10942, 4.74923, 1.74894e-23
2.12649, 4.9446, 1.69716e-23
2.14371, 5.14801, 1.64682e-23
2.16106, 5.35978, 1.59795e-23
2.17856, 5.58027, 1.55045e-23
2.19619, 5.80982, 1.50434e-23
2.21397, 6.04882, 1.45955e-23
2.2319, 6.29765, 1.41602e-23
2.24997, 6.55671, 1.37377e-23
2.26818, 6.82644, 1.33275e-23
2.28654, 7.10726, 1.29291e-23
2.30506, 7.39963, 1.2542e-23
2.32372, 7.70403, 1.21663e-23
2.34253, 8.02095, 1.18016e-23
2.36149, 8.35091, 1.14475e-23
2.38061, 8.69444, 1.11037e-23
2.39988, 9.05211, 1.07699e-23
2.41931, 9.42449, 1.04459e-23
2.4389, 9.81219, 1.01312e-23
2.45864, 10.2158, 9.82596e-24
2.47855, 10.6361, 9.52949e-24
2.49861, 11.0736, 9.24189e-24
2.51884, 11.5292, 8.96265e-24
2.53923, 12.0034, 8.69168e-24
2.55979, 12.4972, 8.42863e-24
2.58051, 13.0113, 8.17343e-24
2.6014, 13.5466, 7.92575e-24
2.62246, 14.1039, 7.68538e-24
2.64369, 14.6841, 7.45214e-24
2.6651, 15.2881, 7.22574e-24
2.68667, 15.9171, 7.00619e-24
2.70842, 16.5719, 6.79311e-24
2.73035, 17.2536, 6.58634e-24
2.75245, 17.9634, 6.38579e-24
2.77474, 18.7023, 6.19112e-24
2.7972, 19.4717, 6.00236e-24
2.81984, 20.2727, 5.81925e-24
2.84267, 21.1067, 5.64156e-24
2.86569, 21.975, 5.46915e-24
2.88889, 22.879, 5.30195e-24
2.91227, 23.8202, 5.13982e-24
2.93585, 24.8001, 4.98249e-24
2.95962, 25.8203, 4.82989e-24
2.98358, 26.8825, 4.68189e-24
3.00773, 27.9884, 4.53838e-24
3.03208, 29.1398, 4.39915e-24
3.05663, 30.3385, 4.26412e-24
3.08137, 31.5866, 4.1332e-24
3.10632, 32.886, 4.00618e-24
3.13147, 34.2389, 3.88302e-24
3.15682, 35.6474, 3.7636e-24
3.18238, 37.1138, 3.64777e-24
3.20814, 38.6406, 3.53548e-24
3.23411, 40.2302, 3.42658e-24
3.26029, 41.8852, 3.321e-24
3.28669, 43.6083, 3.21858e-24
3.3133, 45.4023, 3.11929e-24
3.34012, 47.27, 3.02305e-24
3.36716, 49.2146, 2.92972e-24
3.39442, 51.2392, 2.83922e-24
3.4219, 53.3471, 2.75149e-24
3.4496, 55.5417, 2.66644e-24
3.47753, 57.8266, 2.58396e-24
3.50568, 60.2055, 2.50402e-24
3.53406, 62.6823, 2.42652e-24
3.56267, 65.2609, 2.35139e-24
3.59151, 67.9456, 2.27855e-24
3.62059, 70.7408, 2.20793e-24
3.6499, 73.6509, 2.13949e-24
3.67945, 76.6808, 2.07314e-24
3.70924, 79.8353, 2.00881e-24
3.73927, 83.1196, 1.94647e-24
3.76954, 86.539, 1.88604e-24
3.80006, 90.0991, 1.82746e-24
3.83082, 93.8056, 1.77069e-24
3.86183, 97.6647, 1.71567e-24
3.8931, 101.682, 1.66232e-24
3.92461, 105.865, 1.61063e-24
3.95639, 110.221, 1.56052e-24
3.98842, 114.755, 1.51195e-24
4.0207, 119.476, 1.4649e-24
4.05325, 124.391, 1.41929e-24
4.08607, 129.508, 1.37507e-24
4.11915, 134.836, 1.33223e-24
4.1525, 140.383, 1.2907e-24
4.18611, 146.158, 1.25047e-24
4.22, 152.171, 1.21148e-24
4.25417, 158.431, 1.17368e-24
4.28861, 164.948, 1.13706e-24
4.32333, 171.734, 1.10157e-24
4.35833, 178.799, 1.06718e-24
4.39361, 186.154, 1.03386e-24
4.42918, 193.813, 1.00157e-24
4.46504, 201.786, 9.70271e-25
4.50118, 210.087, 9.39956e-25
4.53762, 218.73, 9.10574e-25
4.57436, 227.728, 8.821e-25
4.61139, 237.096, 8.54515e-25
4.64872, 246.85, 8.27787e-25
4.68636, 257.005, 8.01883e-25
4.7243, 267.578, 7.76787e-25
4.76254, 278.586, 7.52476e-25
4.8011, 290.046, 7.28914e-25
4.83997, 301.978, 7.06086e-25
4.87915, 314.401, 6.83971e-25
4.91865, 327.335, 6.62542e-25
4.95847, 340.802, 6.41781e-25
4.99861, 354.822, 6.21667e-25
5.03908, 369.419, 6.02177e-25
5.07987, 384.616, 5.83298e-25
5.121, 400.439, 5.65003e-25
5.16246, 416.912, 5.4728e-25
5.20425, 434.063, 5.30112e-25
5.24638, 451.92, 5.13478e-25
5.28886, 470.512, 4.97361e-25
5.33167, 489.868, 4.81751e-25
5.37484, 510.02, 4.66624e-25
5.41835, 531.002, 4.51973e-25
5.46221, 552.847, 4.37779e-25
5.50643, 575.59, 4.24028e-25
5.55101, 599.269, 4.10706e-25
5.59595, 623.922, 3.97801e-25
5.64125, 649.59, 3.853e-25
5.68692, 676.313, 3.73189e-25
5.73296, 704.136, 3.61457e-25
5.77938, 733.103, 3.50091e-25
5.82616, 763.262, 3.39083e-25
5.87333, 794.662, 3.28418e-25
5.92088, 827.353, 3.18087e-25
5.96881, 861.389, 3.08081e-25
6.01713, 896.826, 2.98388e-25
6.06585, 933.72, 2.88997e-25
6.11495, 972.133, 2.79902e-25
6.16446, 1012.12, 2.71091e-25
6.21436, 1053.76, 2.62558e-25
6.26467, 1097.11, 2.54291e-25
6.31539, 1142.25, 2.46283e-25
6.36652, 1189.24, 2.38526e-25
6.41806, 1238.16, 2.31013e-25
6.47002, 1289.1, 2.23736e-25
6.5224, 1342.13, 2.16687e-25
6.5752, 1397.34, 2.0986e-25
6.62843, 1454.83, 2.03247e-25
6.68209, 1514.68, 1.96842e-25
6.73619, 1576.99, 1.90637e-25
6.79072, 1641.87, 1.84628e-25
6.8457, 1709.41, 1.78807e-25
6.90112, 1779.73, 1.73169e-25
6.95699, 1852.95, 1.67709e-25
7.01331, 1929.18, 1.6242e-25
7.07009, 2008.54, 1.57297e-25
7.12732, 2091.17, 1.52336e-25
7.18502, 2177.2, 1.47531e-25
7.24319, 2266.77, 1.42876e-25
7.30183, 2360.02, 1.38368e-25
7.36094, 2457.11, 1.34002e-25
7.42053, 2558.19, 1.29773e-25
7.48061, 2663.43, 1.25677e-25
7.54117, 2773, 1.2171e-25
7.60222, 2887.08, 1.17869e-25
7.66377, 3005.85, 1.14147e-25
7.72581, 3129.51, 1.10544e-25
7.78835, 3258.26, 1.07054e-25
7.85141, 3392.3, 1.03673e-25
7.91497, 3531.85, 1.00399e-25
7.97905, 3677.15, 9.7228e-26
8.04364, 3828.42, 9.41574e-26
8.10876, 3985.92, 9.11832e-26
8.17441, 4149.9, 8.83026e-26
8.24058, 4320.62, 8.55133e-26
8.3073, 4498.37, 8.28113e-26
8.37455, 4683.42, 8.01949e-26
8.44235, 4876.1, 7.76608e-26
8.51069, 5076.69, 7.52069e-26
8.57959, 5285.54, 7.28301e-26
8.64905, 5502.98, 7.05283e-26
8.71907, 5729.37, 6.82991e-26
8.78966, 5965.07, 6.61401e-26
8.86082, 6210.47, 6.40492e-26
8.93255, 6465.96, 6.20246e-26
9.00487, 6731.96, 6.00635e-26
9.07777, 7008.91, 5.81645e-26
9.15126, 7297.25, 5.63254e-26
9.22534, 7597.45, 5.45444e-26
9.30003, 7910, 5.28195e-26
9.37532, 8235.41, 5.11491e-26
9.45122, 8574.21, 4.95314e-26
9.52773, 8926.94, 4.79649e-26
9.60486, 9294.19, 4.64478e-26
9.68262, 9676.54, 4.49785e-26
9.76101, 10074.6, 4.35557e-26
9.84003, 10489.1, 4.21778e-26
9.91969, 10920.6, 4.08434e-26
10, 11369.9, 3.95512e-26
