f, omegaSens, omegaSW
1.26926, 0.374696, 7.79783e-24
1.27954, 0.390109, 7.55024e-24
1.2899, 0.406155, 7.31059e-24
1.30034, 0.422861, 7.07862e-24
1.31087, 0.440255, 6.8539e-24
1.32148, 0.458364, 6.63642e-24
1.33218, 0.477218, 6.42576e-24
1.34296, 0.496847, 6.22192e-24
1.35384, 0.517284, 6.02431e-24
1.3648, 0.538562, 5.83311e-24
1.37584, 0.560715, 5.64813e-24
1.38698, 0.583779, 5.46885e-24
1.39821, 0.607792, 5.29525e-24
1.40953, 0.632793, 5.12719e-24
1.42094, 0.658822, 4.96448e-24
1.43245, 0.685922, 4.80683e-24
1.44404, 0.714137, 4.65436e-24
1.45573, 0.743512, 4.50664e-24
1.46752, 0.774096, 4.36355e-24
1.4794, 0.805938, 4.22507e-24
1.49137, 0.839089, 4.09105e-24
1.50345, 0.873605, 3.96114e-24
1.51562, 0.90954, 3.83544e-24
1.52789, 0.946954, 3.71371e-24
1.54026, 0.985906, 3.59584e-24
1.55273, 1.02646, 3.48171e-24
1.5653, 1.06868, 3.37121e-24
1.57797, 1.11264, 3.26424e-24
1.59075, 1.15841, 3.16059e-24
1.60362, 1.20606, 3.06035e-24
1.61661, 1.25568, 2.96316e-24
1.62969, 1.30733, 2.86917e-24
1.64289, 1.36111, 2.77807e-24
1.65619, 1.41709, 2.6899e-24
1.6696, 1.47539, 2.60451e-24
1.68311, 1.53608, 2.52189e-24
1.69674, 1.59927, 2.44183e-24
1.71047, 1.66505, 2.36437e-24
1.72432, 1.73354, 2.28931e-24
1.73828, 1.80486, 2.21665e-24
1.75235, 1.8791, 2.14631e-24
1.76654, 1.9564, 2.07818e-24
1.78084, 2.03687, 2.01223e-24
1.79526, 2.12066, 1.94835e-24
1.80979, 2.2079, 1.88653e-24
1.82444, 2.29872, 1.82666e-24
1.83921, 2.39328, 1.76869e-24
1.8541, 2.49173, 1.71255e-24
1.86911, 2.59423, 1.6582e-24
1.88425, 2.70095, 1.60555e-24
1.8995, 2.81206, 1.5546e-24
1.91488, 2.92773, 1.50526e-24
1.93038, 3.04817, 1.45749e-24
1.94601, 3.17356, 1.41123e-24
1.96176, 3.30411, 1.36645e-24
1.97764, 3.44003, 1.32308e-24
1.99365, 3.58154, 1.28109e-24
2.00979, 3.72887, 1.24043e-24
2.02606, 3.88226, 1.20107e-24
2.04247, 4.04197, 1.16293e-24
2.059, 4.20824, 1.12603e-24
2.07567, 4.38135, 1.09029e-24
2.09248, 4.56159, 1.05568e-24
2.10942, 4.74923, 1.02217e-24
2.12649, 4.9446, 9.89745e-25
2.14371, 5.14801, 9.58324e-25
2.16106, 5.35978, 9.27917e-25
2.17856, 5.58027, 8.9846e-25
2.19619, 5.80982, 8.69955e-25
2.21397, 6.04882, 8.42344e-25
2.2319, 6.29765, 8.15601e-25
2.24997, 6.55671, 7.89714e-25
2.26818, 6.82644, 7.64657e-25
2.28654, 7.10726, 7.40392e-25
2.30506, 7.39963, 7.16882e-25
2.32372, 7.70403, 6.94131e-25
2.34253, 8.02095, 6.72103e-25
2.36149, 8.35091, 6.50777e-25
2.38061, 8.69444, 6.30121e-25
2.39988, 9.05211, 6.10125e-25
2.41931, 9.42449, 5.90759e-25
2.4389, 9.81219, 5.72006e-25
2.45864, 10.2158, 5.53856e-25
2.47855, 10.6361, 5.36273e-25
2.49861, 11.0736, 5.19258e-25
2.51884, 11.5292, 5.02776e-25
2.53923, 12.0034, 4.8682e-25
2.55979, 12.4972, 4.71367e-25
2.58051, 13.0113, 4.56409e-25
2.6014, 13.5466, 4.41925e-25
2.62246, 14.1039, 4.27899e-25
2.64369, 14.6841, 4.14319e-25
2.6651, 15.2881, 4.01165e-25
2.68667, 15.9171, 3.88436e-25
2.70842, 16.5719, 3.76108e-25
2.73035, 17.2536, 3.64169e-25
2.75245, 17.9634, 3.52614e-25
2.77474, 18.7023, 3.41419e-25
2.7972, 19.4717, 3.30585e-25
2.81984, 20.2727, 3.20095e-25
2.84267, 21.1067, 3.09935e-25
2.86569, 21.975, 3.00096e-25
2.88889, 22.879, 2.90571e-25
2.91227, 23.8202, 2.81352e-25
2.93585, 24.8001, 2.72421e-25
2.95962, 25.8203, 2.63775e-25
2.98358, 26.8825, 2.55403e-25
3.00773, 27.9884, 2.47298e-25
3.03208, 29.1398, 2.3945e-25
3.05663, 30.3385, 2.31849e-25
3.08137, 31.5866, 2.24492e-25
3.10632, 32.886, 2.17366e-25
3.13147, 34.2389, 2.10467e-25
3.15682, 35.6474, 2.03787e-25
3.18238, 37.1138, 1.97319e-25
3.20814, 38.6406, 1.91057e-25
3.23411, 40.2302, 1.84994e-25
3.26029, 41.8852, 1.79123e-25
3.28669, 43.6083, 1.73437e-25
3.3133, 45.4023, 1.67932e-25
3.34012, 47.27, 1.62603e-25
3.36716, 49.2146, 1.57442e-25
3.39442, 51.2392, 1.52445e-25
3.4219, 53.3471, 1.47607e-25
3.4496, 55.5417, 1.42923e-25
3.47753, 57.8266, 1.38386e-25
3.50568, 60.2055, 1.33995e-25
3.53406, 62.6823, 1.29742e-25
3.56267, 65.2609, 1.25625e-25
3.59151, 67.9456, 1.21638e-25
3.62059, 70.7408, 1.17777e-25
3.6499, 73.6509, 1.14039e-25
3.67945, 76.6808, 1.10419e-25
3.70924, 79.8353, 1.06915e-25
3.73927, 83.1196, 1.03521e-25
3.76954, 86.539, 1.00236e-25
3.80006, 90.0991, 9.70543e-26
3.83082, 93.8056, 9.39744e-26
3.86183, 97.6647, 9.09922e-26
3.8931, 101.682, 8.81038e-26
3.92461, 105.865, 8.53082e-26
3.95639, 110.221, 8.26001e-26
3.98842, 114.755, 7.99785e-26
4.0207, 119.476, 7.74408e-26
4.05325, 124.391, 7.49831e-26
4.08607, 129.508, 7.26028e-26
4.11915, 134.836, 7.02985e-26
4.1525, 140.383, 6.80672e-26
4.18611, 146.158, 6.59074e-26
4.22, 152.171, 6.38156e-26
4.25417, 158.431, 6.17899e-26
4.28861, 164.948, 5.98288e-26
4.32333, 171.734, 5.793e-26
4.35833, 178.799, 5.60914e-26
4.39361, 186.154, 5.43114e-26
4.42918, 193.813, 5.25876e-26
4.46504, 201.786, 5.09185e-26
4.50118, 210.087, 4.93028e-26
4.53762, 218.73, 4.7738e-26
4.57436, 227.728, 4.62227e-26
4.61139, 237.096, 4.47558e-26
4.64872, 246.85, 4.33354e-26
4.68636, 257.005, 4.19599e-26
4.7243, 267.578, 4.06281e-26
4.76254, 278.586, 3.93389e-26
4.8011, 290.046, 3.80902e-26
4.83997, 301.978, 3.68813e-26
4.87915, 314.401, 3.57108e-26
4.91865, 327.335, 3.45775e-26
4.95847, 340.802, 3.348e-26
4.99861, 354.822, 3.24175e-26
5.03908, 369.419, 3.13886e-26
5.07987, 384.616, 3.03925e-26
5.121, 400.439, 2.94278e-26
5.16246, 416.912, 2.84938e-26
5.20425, 434.063, 2.75895e-26
5.24638, 451.92, 2.67139e-26
5.28886, 470.512, 2.5866e-26
5.33167, 489.868, 2.50452e-26
5.37484, 510.02, 2.42502e-26
5.41835, 531.002, 2.34806e-26
5.46221, 552.847, 2.27354e-26
5.50643, 575.59, 2.20139e-26
5.55101, 599.269, 2.13152e-26
5.59595, 623.922, 2.06387e-26
5.64125, 649.59, 1.99837e-26
5.68692, 676.313, 1.93494e-26
5.73296, 704.136, 1.87353e-26
5.77938, 733.103, 1.81406e-26
5.82616, 763.262, 1.7565e-26
5.87333, 794.662, 1.70074e-26
5.92088, 827.353, 1.64677e-26
5.96881, 861.389, 1.5945e-26
6.01713, 896.826, 1.5439e-26
6.06585, 933.72, 1.49489e-26
6.11495, 972.133, 1.44746e-26
6.16446, 1012.12, 1.40151e-26
6.21436, 1053.76, 1.35704e-26
6.26467, 1097.11, 1.31397e-26
6.31539, 1142.25, 1.27226e-26
6.36652, 1189.24, 1.23188e-26
6.41806, 1238.16, 1.19278e-26
6.47002, 1289.1, 1.15493e-26
6.5224, 1342.13, 1.11827e-26
6.5752, 1397.34, 1.08278e-26
6.62843, 1454.83, 1.04842e-26
6.68209, 1514.68, 1.01514e-26
6.73619, 1576.99, 9.82923e-27
6.79072, 1641.87, 9.51729e-27
6.8457, 1709.41, 9.21521e-27
6.90112, 1779.73, 8.92274e-27
6.95699, 1852.95, 8.63955e-27
7.01331, 1929.18, 8.36536e-27
7.07009, 2008.54, 8.09985e-27
7.12732, 2091.17, 7.84281e-27
7.18502, 2177.2, 7.5939e-27
7.24319, 2266.77, 7.35288e-27
7.30183, 2360.02, 7.11951e-27
7.36094, 2457.11, 6.89356e-27
7.42053, 2558.19, 6.67478e-27
7.48061, 2663.43, 6.46292e-27
7.54117, 2773, 6.2578e-27
7.60222, 2887.08, 6.0592e-27
7.66377, 3005.85, 5.86688e-27
7.72581, 3129.51, 5.68068e-27
7.78835, 3258.26, 5.50041e-27
7.85141, 3392.3, 5.32582e-27
7.91497, 3531.85, 5.15679e-27
7.97905, 3677.15, 4.99312e-27
8.04364, 3828.42, 4.83466e-27
8.10876, 3985.92, 4.68122e-27
8.17441, 4149.9, 4.53264e-27
8.24058, 4320.62, 4.3888e-27
8.3073, 4498.37, 4.24949e-27
8.37455, 4683.42, 4.11463e-27
8.44235, 4876.1, 3.98404e-27
8.51069, 5076.69, 3.8576e-27
8.57959, 5285.54, 3.73517e-27
8.64905, 5502.98, 3.61662e-27
8.71907, 5729.37, 3.50184e-27
8.78966, 5965.07, 3.39069e-27
8.86082, 6210.47, 3.28308e-27
8.93255, 6465.96, 3.17889e-27
9.00487, 6731.96, 3.07799e-27
9.07777, 7008.91, 2.9803e-27
9.15126, 7297.25, 2.88571e-27
9.22534, 7597.45, 2.79413e-27
9.30003, 7910, 2.70545e-27
9.37532, 8235.41, 2.61958e-27
9.45122, 8574.21, 2.53644e-27
9.52773, 8926.94, 2.45595e-27
9.60486, 9294.19, 2.378e-27
9.68262, 9676.54, 2.30253e-27
9.76101, 10074.6, 2.22945e-27
9.84003, 10489.1, 2.15869e-27
9.91969, 10920.6, 2.09018e-27
10, 11369.9, 2.02384e-27
