f, omegaSens, omegaSW
1.26926, 0.374696, 3.88971e-19
1.27954, 0.390109, 3.7697e-19
1.2899, 0.406155, 3.65338e-19
1.30034, 0.422861, 3.54064e-19
1.31087, 0.440255, 3.43128e-19
1.32148, 0.458364, 3.3253e-19
1.33218, 0.477218, 3.2225e-19
1.34296, 0.496847, 3.12291e-19
1.35384, 0.517284, 3.02624e-19
1.3648, 0.538562, 2.93259e-19
1.37584, 0.560715, 2.84187e-19
1.38698, 0.583779, 2.75385e-19
1.39821, 0.607792, 2.66851e-19
1.40953, 0.632793, 2.5858e-19
1.42094, 0.658822, 2.50563e-19
1.43245, 0.685922, 2.42787e-19
1.44404, 0.714137, 2.35258e-19
1.45573, 0.743512, 2.27955e-19
1.46752, 0.774096, 2.20874e-19
1.4794, 0.805938, 2.14014e-19
1.49137, 0.839089, 2.07367e-19
1.50345, 0.873605, 2.00918e-19
1.51562, 0.90954, 1.94671e-19
1.52789, 0.946954, 1.88616e-19
1.54026, 0.985906, 1.82747e-19
1.55273, 1.02646, 1.77059e-19
1.5653, 1.06868, 1.71547e-19
1.57797, 1.11264, 1.66205e-19
1.59075, 1.15841, 1.61026e-19
1.60362, 1.20606, 1.56011e-19
1.61661, 1.25568, 1.51145e-19
1.62969, 1.30733, 1.46435e-19
1.64289, 1.36111, 1.41866e-19
1.65619, 1.41709, 1.3744e-19
1.6696, 1.47539, 1.3315e-19
1.68311, 1.53608, 1.28996e-19
1.69674, 1.59927, 1.24967e-19
1.71047, 1.66505, 1.21066e-19
1.72432, 1.73354, 1.17283e-19
1.73828, 1.80486, 1.13618e-19
1.75235, 1.8791, 1.10068e-19
1.76654, 1.9564, 1.06626e-19
1.78084, 2.03687, 1.03292e-19
1.79526, 2.12066, 1.00061e-19
1.80979, 2.2079, 9.69313e-20
1.82444, 2.29872, 9.38985e-20
1.83921, 2.39328, 9.09596e-20
1.8541, 2.49173, 8.81119e-20
1.86911, 2.59423, 8.53529e-20
1.88425, 2.70095, 8.26783e-20
1.8995, 2.81206, 8.0089e-20
1.91488, 2.92773, 7.75792e-20
1.93038, 3.04817, 7.51483e-20
1.94601, 3.17356, 7.27924e-20
1.96176, 3.30411, 7.05109e-20
1.97764, 3.44003, 6.83e-20
1.99365, 3.58154, 6.61579e-20
2.00979, 3.72887, 6.40826e-20
2.02606, 3.88226, 6.2072e-20
2.04247, 4.04197, 6.01232e-20
2.059, 4.20824, 5.82367e-20
2.07567, 4.38135, 5.64084e-20
2.09248, 4.56159, 5.46366e-20
2.10942, 4.74923, 5.29208e-20
2.12649, 4.9446, 5.12594e-20
2.14371, 5.14801, 4.96487e-20
2.16106, 5.35978, 4.80892e-20
2.17856, 5.58027, 4.65776e-20
2.19619, 5.80982, 4.51142e-20
2.21397, 6.04882, 4.36961e-20
2.2319, 6.29765, 4.23218e-20
2.24997, 6.55671, 4.0991e-20
2.26818, 6.82644, 3.97022e-20
2.28654, 7.10726, 3.84536e-20
2.30506, 7.39963, 3.72434e-20
2.32372, 7.70403, 3.60717e-20
2.34253, 8.02095, 3.49368e-20
2.36149, 8.35091, 3.38376e-20
2.38061, 8.69444, 3.27724e-20
2.39988, 9.05211, 3.17409e-20
2.41931, 9.42449, 3.07415e-20
2.4389, 9.81219, 2.97734e-20
2.45864, 10.2158, 2.8836e-20
2.47855, 10.6361, 2.79275e-20
2.49861, 11.0736, 2.70481e-20
2.51884, 11.5292, 2.61959e-20
2.53923, 12.0034, 2.53706e-20
2.55979, 12.4972, 2.4571e-20
2.58051, 13.0113, 2.37968e-20
2.6014, 13.5466, 2.30468e-20
2.62246, 14.1039, 2.23204e-20
2.64369, 14.6841, 2.16168e-20
2.6651, 15.2881, 2.0935e-20
2.68667, 15.9171, 2.02751e-20
2.70842, 16.5719, 1.96357e-20
2.73035, 17.2536, 1.90163e-20
2.75245, 17.9634, 1.84167e-20
2.77474, 18.7023, 1.78355e-20
2.7972, 19.4717, 1.7273e-20
2.81984, 20.2727, 1.67281e-20
2.84267, 21.1067, 1.62003e-20
2.86569, 21.975, 1.56889e-20
2.88889, 22.879, 1.51938e-20
2.91227, 23.8202, 1.47144e-20
2.93585, 24.8001, 1.42499e-20
2.95962, 25.8203, 1.38e-20
2.98358, 26.8825, 1.33643e-20
3.00773, 27.9884, 1.29424e-20
3.03208, 29.1398, 1.25338e-20
3.05663, 30.3385, 1.21379e-20
3.08137, 31.5866, 1.17547e-20
3.10632, 32.886, 1.13834e-20
3.13147, 34.2389, 1.10238e-20
3.15682, 35.6474, 1.06756e-20
3.18238, 37.1138, 1.03383e-20
3.20814, 38.6406, 1.00117e-20
3.23411, 40.2302, 9.69542e-21
3.26029, 41.8852, 9.3891e-21
3.28669, 43.6083, 9.09235e-21
3.3133, 45.4023, 8.80499e-21
3.34012, 47.27, 8.52675e-21
3.36716, 49.2146, 8.25726e-21
3.39442, 51.2392, 7.99626e-21
3.4219, 53.3471, 7.74349e-21
3.4496, 55.5417, 7.49873e-21
3.47753, 57.8266, 7.26163e-21
3.50568, 60.2055, 7.03207e-21
3.53406, 62.6823, 6.80974e-21
3.56267, 65.2609, 6.59442e-21
3.59151, 67.9456, 6.3859e-21
3.62059, 70.7408, 6.18393e-21
3.6499, 73.6509, 5.98836e-21
3.67945, 76.6808, 5.79896e-21
3.70924, 79.8353, 5.61552e-21
3.73927, 83.1196, 5.43789e-21
3.76954, 86.539, 5.26589e-21
3.80006, 90.0991, 5.09929e-21
3.83082, 93.8056, 4.93799e-21
3.86183, 97.6647, 4.78178e-21
3.8931, 101.682, 4.63046e-21
3.92461, 105.865, 4.48398e-21
3.95639, 110.221, 4.34206e-21
3.98842, 114.755, 4.20466e-21
4.0207, 119.476, 4.07164e-21
4.05325, 124.391, 3.94279e-21
4.08607, 129.508, 3.81798e-21
4.11915, 134.836, 3.69714e-21
4.1525, 140.383, 3.58011e-21
4.18611, 146.158, 3.46682e-21
4.22, 152.171, 3.35708e-21
4.25417, 158.431, 3.25079e-21
4.28861, 164.948, 3.14788e-21
4.32333, 171.734, 3.04822e-21
4.35833, 178.799, 2.95172e-21
4.39361, 186.154, 2.85828e-21
4.42918, 193.813, 2.76778e-21
4.46504, 201.786, 2.68014e-21
4.50118, 210.087, 2.59529e-21
4.53762, 218.73, 2.51311e-21
4.57436, 227.728, 2.43352e-21
4.61139, 237.096, 2.35646e-21
4.64872, 246.85, 2.28184e-21
4.68636, 257.005, 2.20956e-21
4.7243, 267.578, 2.13958e-21
4.76254, 278.586, 2.07183e-21
4.8011, 290.046, 2.0062e-21
4.83997, 301.978, 1.94265e-21
4.87915, 314.401, 1.88112e-21
4.91865, 327.335, 1.82154e-21
4.95847, 340.802, 1.76384e-21
4.99861, 354.822, 1.70797e-21
5.03908, 369.419, 1.65386e-21
5.07987, 384.616, 1.60147e-21
5.121, 400.439, 1.55073e-21
5.16246, 416.912, 1.50159e-21
5.20425, 434.063, 1.45402e-21
5.24638, 451.92, 1.40796e-21
5.28886, 470.512, 1.36334e-21
5.33167, 489.868, 1.32015e-21
5.37484, 510.02, 1.27831e-21
5.41835, 531.002, 1.23781e-21
5.46221, 552.847, 1.19859e-21
5.50643, 575.59, 1.16061e-21
5.55101, 599.269, 1.12383e-21
5.59595, 623.922, 1.08821e-21
5.64125, 649.59, 1.05373e-21
5.68692, 676.313, 1.02034e-21
5.73296, 704.136, 9.87998e-22
5.77938, 733.103, 9.5668e-22
5.82616, 763.262, 9.26365e-22
5.87333, 794.662, 8.97002e-22
5.92088, 827.353, 8.68571e-22
5.96881, 861.389, 8.41043e-22
6.01713, 896.826, 8.14385e-22
6.06585, 933.72, 7.88568e-22
6.11495, 972.133, 7.63576e-22
6.16446, 1012.12, 7.39369e-22
6.21436, 1053.76, 7.15934e-22
6.26467, 1097.11, 6.93239e-22
6.31539, 1142.25, 6.71262e-22
6.36652, 1189.24, 6.49981e-22
6.41806, 1238.16, 6.29376e-22
6.47002, 1289.1, 6.09423e-22
6.5224, 1342.13, 5.90103e-22
6.5752, 1397.34, 5.71396e-22
6.62843, 1454.83, 5.5328e-22
6.68209, 1514.68, 5.3574e-22
6.73619, 1576.99, 5.18753e-22
6.79072, 1641.87, 5.02307e-22
6.8457, 1709.41, 4.86379e-22
6.90112, 1779.73, 4.70958e-22
6.95699, 1852.95, 4.56025e-22
7.01331, 1929.18, 4.41566e-22
7.07009, 2008.54, 4.27565e-22
7.12732, 2091.17, 4.14009e-22
7.18502, 2177.2, 4.00881e-22
7.24319, 2266.77, 3.88169e-22
7.30183, 2360.02, 3.7586e-22
7.36094, 2457.11, 3.63942e-22
7.42053, 2558.19, 3.52402e-22
7.48061, 2663.43, 3.41226e-22
7.54117, 2773, 3.30405e-22
7.60222, 2887.08, 3.19927e-22
7.66377, 3005.85, 3.09781e-22
7.72581, 3129.51, 2.99957e-22
7.78835, 3258.26, 2.90446e-22
7.85141, 3392.3, 2.81234e-22
7.91497, 3531.85, 2.72315e-22
7.97905, 3677.15, 2.63678e-22
8.04364, 3828.42, 2.55316e-22
8.10876, 3985.92, 2.47219e-22
8.17441, 4149.9, 2.39378e-22
8.24058, 4320.62, 2.31787e-22
8.3073, 4498.37, 2.24435e-22
8.37455, 4683.42, 2.17317e-22
8.44235, 4876.1, 2.10424e-22
8.51069, 5076.69, 2.0375e-22
8.57959, 5285.54, 1.97288e-22
8.64905, 5502.98, 1.9103e-22
8.71907, 5729.37, 1.84971e-22
8.78966, 5965.07, 1.79104e-22
8.86082, 6210.47, 1.73423e-22
8.93255, 6465.96, 1.67922e-22
9.00487, 6731.96, 1.62595e-22
9.07777, 7008.91, 1.57438e-22
9.15126, 7297.25, 1.52444e-22
9.22534, 7597.45, 1.47609e-22
9.30003, 7910, 1.42926e-22
9.37532, 8235.41, 1.38393e-22
9.45122, 8574.21, 1.34003e-22
9.52773, 8926.94, 1.29752e-22
9.60486, 9294.19, 1.25636e-22
9.68262, 9676.54, 1.21651e-22
9.76101, 10074.6, 1.17792e-22
9.84003, 10489.1, 1.14055e-22
9.91969, 10920.6, 1.10437e-22
10, 11369.9, 1.06934e-22
