f, omegaSens, omegaSW
1.26926, 0.374696, 5.6695e-26
1.27954, 0.390109, 5.493e-26
1.2899, 0.406155, 5.32199e-26
1.30034, 0.422861, 5.15632e-26
1.31087, 0.440255, 4.99567e-26
1.32148, 0.458364, 4.84006e-26
1.33218, 0.477218, 4.68919e-26
1.34296, 0.496847, 4.54307e-26
1.35384, 0.517284, 4.4013e-26
1.3648, 0.538562, 4.26402e-26
1.37584, 0.560715, 4.13108e-26
1.38698, 0.583779, 4.00213e-26
1.39821, 0.607792, 3.87718e-26
1.40953, 0.632793, 3.75611e-26
1.42094, 0.658822, 3.6388e-26
1.43245, 0.685922, 3.52505e-26
1.44404, 0.714137, 3.41495e-26
1.45573, 0.743512, 3.30821e-26
1.46752, 0.774096, 3.20474e-26
1.4794, 0.805938, 3.10452e-26
1.49137, 0.839089, 3.00746e-26
1.50345, 0.873605, 2.91332e-26
1.51562, 0.90954, 2.82216e-26
1.52789, 0.946954, 2.73382e-26
1.54026, 0.985906, 2.64822e-26
1.55273, 1.02646, 2.56529e-26
1.5653, 1.06868, 2.48494e-26
1.57797, 1.11264, 2.4071e-26
1.59075, 1.15841, 2.33165e-26
1.60362, 1.20606, 2.25861e-26
1.61661, 1.25568, 2.18777e-26
1.62969, 1.30733, 2.11921e-26
1.64289, 1.36111, 2.05272e-26
1.65619, 1.41709, 1.98834e-26
1.6696, 1.47539, 1.92595e-26
1.68311, 1.53608, 1.86555e-26
1.69674, 1.59927, 1.80698e-26
1.71047, 1.66505, 1.75029e-26
1.72432, 1.73354, 1.69533e-26
1.73828, 1.80486, 1.64209e-26
1.75235, 1.8791, 1.59053e-26
1.76654, 1.9564, 1.54056e-26
1.78084, 2.03687, 1.49216e-26
1.79526, 2.12066, 1.44527e-26
1.80979, 2.2079, 1.39986e-26
1.82444, 2.29872, 1.35586e-26
1.83921, 2.39328, 1.31324e-26
1.8541, 2.49173, 1.27195e-26
1.86911, 2.59423, 1.23195e-26
1.88425, 2.70095, 1.19319e-26
1.8995, 2.81206, 1.15567e-26
1.91488, 2.92773, 1.1193e-26
1.93038, 3.04817, 1.08409e-26
1.94601, 3.17356, 1.04997e-26
1.96176, 3.30411, 1.01694e-26
1.97764, 3.44003, 9.8493e-27
1.99365, 3.58154, 9.53924e-27
2.00979, 3.72887, 9.2389e-27
2.02606, 3.88226, 8.94799e-27
2.04247, 4.04197, 8.66606e-27
2.059, 4.20824, 8.39319e-27
2.07567, 4.38135, 8.12878e-27
2.09248, 4.56159, 7.8726e-27
2.10942, 4.74923, 7.62455e-27
2.12649, 4.9446, 7.38438e-27
2.14371, 5.14801, 7.1516e-27
2.16106, 5.35978, 6.92625e-27
2.17856, 5.58027, 6.70786e-27
2.19619, 5.80982, 6.49647e-27
2.21397, 6.04882, 6.29164e-27
2.2319, 6.29765, 6.09318e-27
2.24997, 6.55671, 5.90101e-27
2.26818, 6.82644, 5.71495e-27
2.28654, 7.10726, 5.53471e-27
2.30506, 7.39963, 5.36003e-27
2.32372, 7.70403, 5.19094e-27
2.34253, 8.02095, 5.02718e-27
2.36149, 8.35091, 4.86858e-27
2.38061, 8.69444, 4.71493e-27
2.39988, 9.05211, 4.56614e-27
2.41931, 9.42449, 4.42201e-27
2.4389, 9.81219, 4.2824e-27
2.45864, 10.2158, 4.14724e-27
2.47855, 10.6361, 4.01627e-27
2.49861, 11.0736, 3.88949e-27
2.51884, 11.5292, 3.76666e-27
2.53923, 12.0034, 3.64773e-27
2.55979, 12.4972, 3.53251e-27
2.58051, 13.0113, 3.42095e-27
2.6014, 13.5466, 3.3129e-27
2.62246, 14.1039, 3.20825e-27
2.64369, 14.6841, 3.1069e-27
2.6651, 15.2881, 3.00871e-27
2.68667, 15.9171, 2.91367e-27
2.70842, 16.5719, 2.8216e-27
2.73035, 17.2536, 2.73243e-27
2.75245, 17.9634, 2.64609e-27
2.77474, 18.7023, 2.56243e-27
2.7972, 19.4717, 2.48146e-27
2.81984, 20.2727, 2.40304e-27
2.84267, 21.1067, 2.32707e-27
2.86569, 21.975, 2.25348e-27
2.88889, 22.879, 2.18224e-27
2.91227, 23.8202, 2.11326e-27
2.93585, 24.8001, 2.04644e-27
2.95962, 25.8203, 1.98172e-27
2.98358, 26.8825, 1.91905e-27
3.00773, 27.9884, 1.85837e-27
3.03208, 29.1398, 1.7996e-27
3.05663, 30.3385, 1.74267e-27
3.08137, 31.5866, 1.68756e-27
3.10632, 32.886, 1.63417e-27
3.13147, 34.2389, 1.58248e-27
3.15682, 35.6474, 1.53242e-27
3.18238, 37.1138, 1.48393e-27
3.20814, 38.6406, 1.43699e-27
3.23411, 40.2302, 1.39152e-27
3.26029, 41.8852, 1.3475e-27
3.28669, 43.6083, 1.30485e-27
3.3133, 45.4023, 1.26356e-27
3.34012, 47.27, 1.22357e-27
3.36716, 49.2146, 1.18485e-27
3.39442, 51.2392, 1.14735e-27
3.4219, 53.3471, 1.11104e-27
3.4496, 55.5417, 1.07588e-27
3.47753, 57.8266, 1.04182e-27
3.50568, 60.2055, 1.00884e-27
3.53406, 62.6823, 9.76907e-28
3.56267, 65.2609, 9.45982e-28
3.59151, 67.9456, 9.16036e-28
3.62059, 70.7408, 8.87031e-28
3.6499, 73.6509, 8.58947e-28
3.67945, 76.6808, 8.3175e-28
3.70924, 79.8353, 8.05412e-28
3.73927, 83.1196, 7.79908e-28
3.76954, 86.539, 7.55213e-28
3.80006, 90.0991, 7.31296e-28
3.83082, 93.8056, 7.0814e-28
3.86183, 97.6647, 6.85716e-28
3.8931, 101.682, 6.63995e-28
3.92461, 105.865, 6.4297e-28
3.95639, 110.221, 6.22601e-28
3.98842, 114.755, 6.02881e-28
4.0207, 119.476, 5.83791e-28
4.05325, 124.391, 5.65299e-28
4.08607, 129.508, 5.47389e-28
4.11915, 134.836, 5.30049e-28
4.1525, 140.383, 5.13256e-28
4.18611, 146.158, 4.97e-28
4.22, 152.171, 4.81255e-28
4.25417, 158.431, 4.66005e-28
4.28861, 164.948, 4.51242e-28
4.32333, 171.734, 4.36945e-28
4.35833, 178.799, 4.23101e-28
4.39361, 186.154, 4.09696e-28
4.42918, 193.813, 3.96715e-28
4.46504, 201.786, 3.84143e-28
4.50118, 210.087, 3.71973e-28
4.53762, 218.73, 3.60186e-28
4.57436, 227.728, 3.48771e-28
4.61139, 237.096, 3.37719e-28
4.64872, 246.85, 3.27017e-28
4.68636, 257.005, 3.16652e-28
4.7243, 267.578, 3.06617e-28
4.76254, 278.586, 2.96901e-28
4.8011, 290.046, 2.8749e-28
4.83997, 301.978, 2.78378e-28
4.87915, 314.401, 2.69556e-28
4.91865, 327.335, 2.61012e-28
4.95847, 340.802, 2.52739e-28
4.99861, 354.822, 2.44728e-28
5.03908, 369.419, 2.3697e-28
5.07987, 384.616, 2.2946e-28
5.121, 400.439, 2.22185e-28
5.16246, 416.912, 2.15142e-28
5.20425, 434.063, 2.08323e-28
5.24638, 451.92, 2.01719e-28
5.28886, 470.512, 1.95323e-28
5.33167, 489.868, 1.89132e-28
5.37484, 510.02, 1.83135e-28
5.41835, 531.002, 1.7733e-28
5.46221, 552.847, 1.71708e-28
5.50643, 575.59, 1.66265e-28
5.55101, 599.269, 1.60993e-28
5.59595, 623.922, 1.55889e-28
5.64125, 649.59, 1.50946e-28
5.68692, 676.313, 1.46161e-28
5.73296, 704.136, 1.41526e-28
5.77938, 733.103, 1.37038e-28
5.82616, 763.262, 1.32694e-28
5.87333, 794.662, 1.28486e-28
5.92088, 827.353, 1.24412e-28
5.96881, 861.389, 1.20467e-28
6.01713, 896.826, 1.16647e-28
6.06585, 933.72, 1.12948e-28
6.11495, 972.133, 1.09367e-28
6.16446, 1012.12, 1.05898e-28
6.21436, 1053.76, 1.0254e-28
6.26467, 1097.11, 9.92887e-29
6.31539, 1142.25, 9.61398e-29
6.36652, 1189.24, 9.30908e-29
6.41806, 1238.16, 9.01387e-29
6.47002, 1289.1, 8.728e-29
6.5224, 1342.13, 8.4512e-29
6.5752, 1397.34, 8.1832e-29
6.62843, 1454.83, 7.92368e-29
6.68209, 1514.68, 7.67238e-29
6.73619, 1576.99, 7.42904e-29
6.79072, 1641.87, 7.19344e-29
6.8457, 1709.41, 6.96527e-29
6.90112, 1779.73, 6.74436e-29
6.95699, 1852.95, 6.53045e-29
7.01331, 1929.18, 6.32333e-29
7.07009, 2008.54, 6.12276e-29
7.12732, 2091.17, 5.92859e-29
7.18502, 2177.2, 5.74055e-29
7.24319, 2266.77, 5.55846e-29
7.30183, 2360.02, 5.38215e-29
7.36094, 2457.11, 5.21144e-29
7.42053, 2558.19, 5.04615e-29
7.48061, 2663.43, 4.88607e-29
7.54117, 2773, 4.73109e-29
7.60222, 2887.08, 4.58102e-29
7.66377, 3005.85, 4.4357e-29
7.72581, 3129.51, 4.295e-29
7.78835, 3258.26, 4.15877e-29
7.85141, 3392.3, 4.02683e-29
7.91497, 3531.85, 3.8991e-29
7.97905, 3677.15, 3.77541e-29
8.04364, 3828.42, 3.65566e-29
8.10876, 3985.92, 3.53969e-29
8.17441, 4149.9, 3.4274e-29
8.24058, 4320.62, 3.31868e-29
8.3073, 4498.37, 3.21339e-29
8.37455, 4683.42, 3.11146e-29
8.44235, 4876.1, 3.01275e-29
8.51069, 5076.69, 2.91718e-29
8.57959, 5285.54, 2.82464e-29
8.64905, 5502.98, 2.73503e-29
8.71907, 5729.37, 2.64826e-29
8.78966, 5965.07, 2.56424e-29
8.86082, 6210.47, 2.48289e-29
8.93255, 6465.96, 2.40412e-29
9.00487, 6731.96, 2.32785e-29
9.07777, 7008.91, 2.254e-29
9.15126, 7297.25, 2.18249e-29
9.22534, 7597.45, 2.11325e-29
9.30003, 7910, 2.0462e-29
9.37532, 8235.41, 1.98129e-29
9.45122, 8574.21, 1.91843e-29
9.52773, 8926.94, 1.85756e-29
9.60486, 9294.19, 1.79863e-29
9.68262, 9676.54, 1.74157e-29
9.76101, 10074.6, 1.68631e-29
9.84003, 10489.1, 1.63281e-29
9.91969, 10920.6, 1.58101e-29
10, 11369.9, 1.53084e-29
