f, omegaSens, omegaSW
1.26926, 0.374696, 5.43232e-25
1.27954, 0.390109, 5.25984e-25
1.2899, 0.406155, 5.09289e-25
1.30034, 0.422861, 4.93129e-25
1.31087, 0.440255, 4.77474e-25
1.32148, 0.458364, 4.62324e-25
1.33218, 0.477218, 4.47648e-25
1.34296, 0.496847, 4.33447e-25
1.35384, 0.517284, 4.19681e-25
1.3648, 0.538562, 4.06362e-25
1.37584, 0.560715, 3.93475e-25
1.38698, 0.583779, 3.80986e-25
1.39821, 0.607792, 3.68892e-25
1.40953, 0.632793, 3.57184e-25
1.42094, 0.658822, 3.45849e-25
1.43245, 0.685922, 3.34867e-25
1.44404, 0.714137, 3.24245e-25
1.45573, 0.743512, 3.13954e-25
1.46752, 0.774096, 3.03986e-25
1.4794, 0.805938, 2.94339e-25
1.49137, 0.839089, 2.85003e-25
1.50345, 0.873605, 2.75953e-25
1.51562, 0.90954, 2.67196e-25
1.52789, 0.946954, 2.58715e-25
1.54026, 0.985906, 2.50504e-25
1.55273, 1.02646, 2.42553e-25
1.5653, 1.06868, 2.34855e-25
1.57797, 1.11264, 2.27403e-25
1.59075, 1.15841, 2.20183e-25
1.60362, 1.20606, 2.13199e-25
1.61661, 1.25568, 2.06429e-25
1.62969, 1.30733, 1.99881e-25
1.64289, 1.36111, 1.93534e-25
1.65619, 1.41709, 1.87392e-25
1.6696, 1.47539, 1.81444e-25
1.68311, 1.53608, 1.75688e-25
1.69674, 1.59927, 1.7011e-25
1.71047, 1.66505, 1.64714e-25
1.72432, 1.73354, 1.59485e-25
1.73828, 1.80486, 1.54423e-25
1.75235, 1.8791, 1.49523e-25
1.76654, 1.9564, 1.44777e-25
1.78084, 2.03687, 1.40182e-25
1.79526, 2.12066, 1.35732e-25
1.80979, 2.2079, 1.31426e-25
1.82444, 2.29872, 1.27255e-25
1.83921, 2.39328, 1.23216e-25
1.8541, 2.49173, 1.19305e-25
1.86911, 2.59423, 1.15519e-25
1.88425, 2.70095, 1.11851e-25
1.8995, 2.81206, 1.08302e-25
1.91488, 2.92773, 1.04864e-25
1.93038, 3.04817, 1.01536e-25
1.94601, 3.17356, 9.83134e-26
1.96176, 3.30411, 9.5194e-26
1.97764, 3.44003, 9.21731e-26
1.99365, 3.58154, 8.92478e-26
2.00979, 3.72887, 8.64153e-26
2.02606, 3.88226, 8.36728e-26
2.04247, 4.04197, 8.1016e-26
2.059, 4.20824, 7.84455e-26
2.07567, 4.38135, 7.59557e-26
2.09248, 4.56159, 7.35442e-26
2.10942, 4.74923, 7.12101e-26
2.12649, 4.9446, 6.8951e-26
2.14371, 5.14801, 6.6762e-26
2.16106, 5.35978, 6.46438e-26
2.17856, 5.58027, 6.25916e-26
2.19619, 5.80982, 6.06058e-26
2.21397, 6.04882, 5.86823e-26
2.2319, 6.29765, 5.68192e-26
2.24997, 6.55671, 5.50158e-26
2.26818, 6.82644, 5.32702e-26
2.28654, 7.10726, 5.15797e-26
2.30506, 7.39963, 4.99419e-26
2.32372, 7.70403, 4.8357e-26
2.34253, 8.02095, 4.68224e-26
2.36149, 8.35091, 4.53367e-26
2.38061, 8.69444, 4.38977e-26
2.39988, 9.05211, 4.25046e-26
2.41931, 9.42449, 4.11555e-26
2.4389, 9.81219, 3.98491e-26
2.45864, 10.2158, 3.85847e-26
2.47855, 10.6361, 3.73597e-26
2.49861, 11.0736, 3.61744e-26
2.51884, 11.5292, 3.50261e-26
2.53923, 12.0034, 3.39146e-26
2.55979, 12.4972, 3.28381e-26
2.58051, 13.0113, 3.1796e-26
2.6014, 13.5466, 3.07869e-26
2.62246, 14.1039, 2.98098e-26
2.64369, 14.6841, 2.88638e-26
2.6651, 15.2881, 2.79474e-26
2.68667, 15.9171, 2.70606e-26
2.70842, 16.5719, 2.62018e-26
2.73035, 17.2536, 2.53701e-26
2.75245, 17.9634, 2.4565e-26
2.77474, 18.7023, 2.37852e-26
2.7972, 19.4717, 2.30304e-26
2.81984, 20.2727, 2.22996e-26
2.84267, 21.1067, 2.15918e-26
2.86569, 21.975, 2.09064e-26
2.88889, 22.879, 2.02428e-26
2.91227, 23.8202, 1.96006e-26
2.93585, 24.8001, 1.89784e-26
2.95962, 25.8203, 1.8376e-26
2.98358, 26.8825, 1.77928e-26
3.00773, 27.9884, 1.72282e-26
3.03208, 29.1398, 1.66814e-26
3.05663, 30.3385, 1.61519e-26
3.08137, 31.5866, 1.56394e-26
3.10632, 32.886, 1.5143e-26
3.13147, 34.2389, 1.46623e-26
3.15682, 35.6474, 1.4197e-26
3.18238, 37.1138, 1.37464e-26
3.20814, 38.6406, 1.33101e-26
3.23411, 40.2302, 1.28877e-26
3.26029, 41.8852, 1.24787e-26
3.28669, 43.6083, 1.20826e-26
3.3133, 45.4023, 1.16991e-26
3.34012, 47.27, 1.13278e-26
3.36716, 49.2146, 1.09683e-26
3.39442, 51.2392, 1.06202e-26
3.4219, 53.3471, 1.02832e-26
3.4496, 55.5417, 9.95682e-27
3.47753, 57.8266, 9.64078e-27
3.50568, 60.2055, 9.33484e-27
3.53406, 62.6823, 9.03858e-27
3.56267, 65.2609, 8.75172e-27
3.59151, 67.9456, 8.47398e-27
3.62059, 70.7408, 8.205e-27
3.6499, 73.6509, 7.9446e-27
3.67945, 76.6808, 7.69244e-27
3.70924, 79.8353, 7.44828e-27
3.73927, 83.1196, 7.21188e-27
3.76954, 86.539, 6.98301e-27
3.80006, 90.0991, 6.76136e-27
3.83082, 93.8056, 6.5468e-27
3.86183, 97.6647, 6.33904e-27
3.8931, 101.682, 6.13782e-27
3.92461, 105.865, 5.94306e-27
3.95639, 110.221, 5.7544e-27
3.98842, 114.755, 5.57176e-27
4.0207, 119.476, 5.39498e-27
4.05325, 124.391, 5.22375e-27
4.08607, 129.508, 5.05793e-27
4.11915, 134.836, 4.8974e-27
4.1525, 140.383, 4.74196e-27
4.18611, 146.158, 4.59149e-27
4.22, 152.171, 4.44576e-27
4.25417, 158.431, 4.30464e-27
4.28861, 164.948, 4.16802e-27
4.32333, 171.734, 4.03574e-27
4.35833, 178.799, 3.90765e-27
4.39361, 186.154, 3.78364e-27
4.42918, 193.813, 3.66356e-27
4.46504, 201.786, 3.54728e-27
4.50118, 210.087, 3.43472e-27
4.53762, 218.73, 3.32571e-27
4.57436, 227.728, 3.22014e-27
4.61139, 237.096, 3.11795e-27
4.64872, 246.85, 3.019e-27
4.68636, 257.005, 2.92317e-27
4.7243, 267.578, 2.83039e-27
4.76254, 278.586, 2.74058e-27
4.8011, 290.046, 2.65359e-27
4.83997, 301.978, 2.56936e-27
4.87915, 314.401, 2.48782e-27
4.91865, 327.335, 2.40887e-27
4.95847, 340.802, 2.33241e-27
4.99861, 354.822, 2.25839e-27
5.03908, 369.419, 2.18671e-27
5.07987, 384.616, 2.11732e-27
5.121, 400.439, 2.05011e-27
5.16246, 416.912, 1.98504e-27
5.20425, 434.063, 1.92205e-27
5.24638, 451.92, 1.86105e-27
5.28886, 470.512, 1.80197e-27
5.33167, 489.868, 1.74479e-27
5.37484, 510.02, 1.68941e-27
5.41835, 531.002, 1.63579e-27
5.46221, 552.847, 1.58388e-27
5.50643, 575.59, 1.53361e-27
5.55101, 599.269, 1.48494e-27
5.59595, 623.922, 1.43781e-27
5.64125, 649.59, 1.39218e-27
5.68692, 676.313, 1.34799e-27
5.73296, 704.136, 1.30521e-27
5.77938, 733.103, 1.26378e-27
5.82616, 763.262, 1.22368e-27
5.87333, 794.662, 1.18484e-27
5.92088, 827.353, 1.14723e-27
5.96881, 861.389, 1.11082e-27
6.01713, 896.826, 1.07557e-27
6.06585, 933.72, 1.04143e-27
6.11495, 972.133, 1.00838e-27
6.16446, 1012.12, 9.76375e-28
6.21436, 1053.76, 9.4539e-28
6.26467, 1097.11, 9.15385e-28
6.31539, 1142.25, 8.86331e-28
6.36652, 1189.24, 8.58199e-28
6.41806, 1238.16, 8.30963e-28
6.47002, 1289.1, 8.04589e-28
6.5224, 1342.13, 7.79053e-28
6.5752, 1397.34, 7.54329e-28
6.62843, 1454.83, 7.30389e-28
6.68209, 1514.68, 7.07208e-28
6.73619, 1576.99, 6.84762e-28
6.79072, 1641.87, 6.6303e-28
6.8457, 1709.41, 6.41986e-28
6.90112, 1779.73, 6.21611e-28
6.95699, 1852.95, 6.01882e-28
7.01331, 1929.18, 5.8278e-28
7.07009, 2008.54, 5.64283e-28
7.12732, 2091.17, 5.46376e-28
7.18502, 2177.2, 5.29036e-28
7.24319, 2266.77, 5.12244e-28
7.30183, 2360.02, 4.95987e-28
7.36094, 2457.11, 4.80246e-28
7.42053, 2558.19, 4.65004e-28
7.48061, 2663.43, 4.50245e-28
7.54117, 2773, 4.35955e-28
7.60222, 2887.08, 4.22119e-28
7.66377, 3005.85, 4.08721e-28
7.72581, 3129.51, 3.9575e-28
7.78835, 3258.26, 3.83191e-28
7.85141, 3392.3, 3.71028e-28
7.91497, 3531.85, 3.59252e-28
7.97905, 3677.15, 3.4785e-28
8.04364, 3828.42, 3.36811e-28
8.10876, 3985.92, 3.26121e-28
8.17441, 4149.9, 3.1577e-28
8.24058, 4320.62, 3.05749e-28
8.3073, 4498.37, 2.96045e-28
8.37455, 4683.42, 2.86649e-28
8.44235, 4876.1, 2.77551e-28
8.51069, 5076.69, 2.68743e-28
8.57959, 5285.54, 2.60214e-28
8.64905, 5502.98, 2.51955e-28
8.71907, 5729.37, 2.43959e-28
8.78966, 5965.07, 2.36216e-28
8.86082, 6210.47, 2.28718e-28
8.93255, 6465.96, 2.2146e-28
9.00487, 6731.96, 2.14431e-28
9.07777, 7008.91, 2.07625e-28
9.15126, 7297.25, 2.01036e-28
9.22534, 7597.45, 1.94656e-28
9.30003, 7910, 1.88477e-28
9.37532, 8235.41, 1.82496e-28
9.45122, 8574.21, 1.76704e-28
9.52773, 8926.94, 1.71096e-28
9.60486, 9294.19, 1.65666e-28
9.68262, 9676.54, 1.60408e-28
9.76101, 10074.6, 1.55317e-28
9.84003, 10489.1, 1.50387e-28
9.91969, 10920.6, 1.45614e-28
10, 11369.9, 1.40993e-28
