f, omegaSens, omegaSW
1.26926, 0.374696, 7.17695e-25
1.27954, 0.390109, 6.95118e-25
1.2899, 0.406155, 6.73254e-25
1.30034, 0.422861, 6.52083e-25
1.31087, 0.440255, 6.31564e-25
1.32148, 0.458364, 6.11697e-25
1.33218, 0.477218, 5.92446e-25
1.34296, 0.496847, 5.73809e-25
1.35384, 0.517284, 5.55735e-25
1.3648, 0.538562, 5.38241e-25
1.37584, 0.560715, 5.21308e-25
1.38698, 0.583779, 5.04891e-25
1.39821, 0.607792, 4.88989e-25
1.40953, 0.632793, 4.73587e-25
1.42094, 0.658822, 4.5867e-25
1.43245, 0.685922, 4.44213e-25
1.44404, 0.714137, 4.30224e-25
1.45573, 0.743512, 4.16668e-25
1.46752, 0.774096, 4.03532e-25
1.4794, 0.805938, 3.90814e-25
1.49137, 0.839089, 3.78501e-25
1.50345, 0.873605, 3.66563e-25
1.51562, 0.90954, 3.55007e-25
1.52789, 0.946954, 3.43813e-25
1.54026, 0.985906, 3.3297e-25
1.55273, 1.02646, 3.22468e-25
1.5653, 1.06868, 3.12297e-25
1.57797, 1.11264, 3.02448e-25
1.59075, 1.15841, 2.92902e-25
1.60362, 1.20606, 2.83667e-25
1.61661, 1.25568, 2.74711e-25
1.62969, 1.30733, 2.66047e-25
1.64289, 1.36111, 2.57646e-25
1.65619, 1.41709, 2.49515e-25
1.6696, 1.47539, 2.41637e-25
1.68311, 1.53608, 2.34013e-25
1.69674, 1.59927, 2.26623e-25
1.71047, 1.66505, 2.19471e-25
1.72432, 1.73354, 2.1254e-25
1.73828, 1.80486, 2.05828e-25
1.75235, 1.8791, 1.99328e-25
1.76654, 1.9564, 1.93031e-25
1.78084, 2.03687, 1.86935e-25
1.79526, 2.12066, 1.81029e-25
1.80979, 2.2079, 1.75311e-25
1.82444, 2.29872, 1.69773e-25
1.83921, 2.39328, 1.64409e-25
1.8541, 2.49173, 1.59214e-25
1.86911, 2.59423, 1.54183e-25
1.88425, 2.70095, 1.49308e-25
1.8995, 2.81206, 1.4459e-25
1.91488, 2.92773, 1.4002e-25
1.93038, 3.04817, 1.35594e-25
1.94601, 3.17356, 1.31308e-25
1.96176, 3.30411, 1.27158e-25
1.97764, 3.44003, 1.23138e-25
1.99365, 3.58154, 1.19245e-25
2.00979, 3.72887, 1.15475e-25
2.02606, 3.88226, 1.11823e-25
2.04247, 4.04197, 1.08286e-25
2.059, 4.20824, 1.04862e-25
2.07567, 4.38135, 1.01546e-25
2.09248, 4.56159, 9.83329e-26
2.10942, 4.74923, 9.52227e-26
2.12649, 4.9446, 9.22119e-26
2.14371, 5.14801, 8.92942e-26
2.16106, 5.35978, 8.64701e-26
2.17856, 5.58027, 8.37338e-26
2.19619, 5.80982, 8.10857e-26
2.21397, 6.04882, 7.85201e-26
2.2319, 6.29765, 7.60348e-26
2.24997, 6.55671, 7.36287e-26
2.26818, 6.82644, 7.12994e-26
2.28654, 7.10726, 6.90434e-26
2.30506, 7.39963, 6.68573e-26
2.32372, 7.70403, 6.47415e-26
2.34253, 8.02095, 6.26926e-26
2.36149, 8.35091, 6.07088e-26
2.38061, 8.69444, 5.8787e-26
2.39988, 9.05211, 5.69264e-26
2.41931, 9.42449, 5.51242e-26
2.4389, 9.81219, 5.33788e-26
2.45864, 10.2158, 5.16893e-26
2.47855, 10.6361, 5.00524e-26
2.49861, 11.0736, 4.84681e-26
2.51884, 11.5292, 4.69334e-26
2.53923, 12.0034, 4.54475e-26
2.55979, 12.4972, 4.40082e-26
2.58051, 13.0113, 4.26149e-26
2.6014, 13.5466, 4.12654e-26
2.62246, 14.1039, 3.99587e-26
2.64369, 14.6841, 3.86933e-26
2.6651, 15.2881, 3.74674e-26
2.68667, 15.9171, 3.62811e-26
2.70842, 16.5719, 3.5132e-26
2.73035, 17.2536, 3.40191e-26
2.75245, 17.9634, 3.29418e-26
2.77474, 18.7023, 3.1898e-26
2.7972, 19.4717, 3.08878e-26
2.81984, 20.2727, 2.99095e-26
2.84267, 21.1067, 2.8962e-26
2.86569, 21.975, 2.80443e-26
2.88889, 22.879, 2.71558e-26
2.91227, 23.8202, 2.62957e-26
2.93585, 24.8001, 2.54625e-26
2.95962, 25.8203, 2.46557e-26
2.98358, 26.8825, 2.38746e-26
3.00773, 27.9884, 2.31182e-26
3.03208, 29.1398, 2.23857e-26
3.05663, 30.3385, 2.16763e-26
3.08137, 31.5866, 2.09896e-26
3.10632, 32.886, 2.03244e-26
3.13147, 34.2389, 1.96803e-26
3.15682, 35.6474, 1.90566e-26
3.18238, 37.1138, 1.84526e-26
3.20814, 38.6406, 1.78679e-26
3.23411, 40.2302, 1.73017e-26
3.26029, 41.8852, 1.67534e-26
3.28669, 43.6083, 1.62224e-26
3.3133, 45.4023, 1.57082e-26
3.34012, 47.27, 1.52104e-26
3.36716, 49.2146, 1.47283e-26
3.39442, 51.2392, 1.42614e-26
3.4219, 53.3471, 1.38094e-26
3.4496, 55.5417, 1.33717e-26
3.47753, 57.8266, 1.29478e-26
3.50568, 60.2055, 1.25374e-26
3.53406, 62.6823, 1.214e-26
3.56267, 65.2609, 1.17552e-26
3.59151, 67.9456, 1.13826e-26
3.62059, 70.7408, 1.10217e-26
3.6499, 73.6509, 1.06723e-26
3.67945, 76.6808, 1.03339e-26
3.70924, 79.8353, 1.00063e-26
3.73927, 83.1196, 9.68906e-27
3.76954, 86.539, 9.3819e-27
3.80006, 90.0991, 9.08442e-27
3.83082, 93.8056, 8.79644e-27
3.86183, 97.6647, 8.51757e-27
3.8931, 101.682, 8.24746e-27
3.92461, 105.865, 7.98602e-27
3.95639, 110.221, 7.73275e-27
3.98842, 114.755, 7.48756e-27
4.0207, 119.476, 7.25021e-27
4.05325, 124.391, 7.02032e-27
4.08607, 129.508, 6.79767e-27
4.11915, 134.836, 6.58212e-27
4.1525, 140.383, 6.37339e-27
4.18611, 146.158, 6.17133e-27
4.22, 152.171, 5.97563e-27
4.25417, 158.431, 5.7861e-27
4.28861, 164.948, 5.60261e-27
4.32333, 171.734, 5.42494e-27
4.35833, 178.799, 5.2529e-27
4.39361, 186.154, 5.08634e-27
4.42918, 193.813, 4.92503e-27
4.46504, 201.786, 4.76883e-27
4.50118, 210.087, 4.61762e-27
4.53762, 218.73, 4.47117e-27
4.57436, 227.728, 4.32935e-27
4.61139, 237.096, 4.19206e-27
4.64872, 246.85, 4.05911e-27
4.68636, 257.005, 3.93036e-27
4.7243, 267.578, 3.8057e-27
4.76254, 278.586, 3.68501e-27
4.8011, 290.046, 3.56813e-27
4.83997, 301.978, 3.45495e-27
4.87915, 314.401, 3.34537e-27
4.91865, 327.335, 3.23927e-27
4.95847, 340.802, 3.13652e-27
4.99861, 354.822, 3.03704e-27
5.03908, 369.419, 2.9407e-27
5.07987, 384.616, 2.84744e-27
5.121, 400.439, 2.75711e-27
5.16246, 416.912, 2.66965e-27
5.20425, 434.063, 2.58498e-27
5.24638, 451.92, 2.50298e-27
5.28886, 470.512, 2.42357e-27
5.33167, 489.868, 2.34671e-27
5.37484, 510.02, 2.27226e-27
5.41835, 531.002, 2.20018e-27
5.46221, 552.847, 2.1304e-27
5.50643, 575.59, 2.06282e-27
5.55101, 599.269, 1.99738e-27
5.59595, 623.922, 1.93402e-27
5.64125, 649.59, 1.87267e-27
5.68692, 676.313, 1.81326e-27
5.73296, 704.136, 1.75574e-27
5.77938, 733.103, 1.70003e-27
5.82616, 763.262, 1.64611e-27
5.87333, 794.662, 1.59388e-27
5.92088, 827.353, 1.54332e-27
5.96881, 861.389, 1.49436e-27
6.01713, 896.826, 1.44696e-27
6.06585, 933.72, 1.40104e-27
6.11495, 972.133, 1.3566e-27
6.16446, 1012.12, 1.31356e-27
6.21436, 1053.76, 1.27189e-27
6.26467, 1097.11, 1.23154e-27
6.31539, 1142.25, 1.19247e-27
6.36652, 1189.24, 1.15463e-27
6.41806, 1238.16, 1.118e-27
6.47002, 1289.1, 1.08253e-27
6.5224, 1342.13, 1.04818e-27
6.5752, 1397.34, 1.01493e-27
6.62843, 1454.83, 9.82731e-28
6.68209, 1514.68, 9.51553e-28
6.73619, 1576.99, 9.21361e-28
6.79072, 1641.87, 8.92131e-28
6.8457, 1709.41, 8.63823e-28
6.90112, 1779.73, 8.36416e-28
6.95699, 1852.95, 8.09878e-28
7.01331, 1929.18, 7.84183e-28
7.07009, 2008.54, 7.59302e-28
7.12732, 2091.17, 7.35213e-28
7.18502, 2177.2, 7.11886e-28
7.24319, 2266.77, 6.89298e-28
7.30183, 2360.02, 6.67427e-28
7.36094, 2457.11, 6.46252e-28
7.42053, 2558.19, 6.25747e-28
7.48061, 2663.43, 6.05891e-28
7.54117, 2773, 5.86667e-28
7.60222, 2887.08, 5.68052e-28
7.66377, 3005.85, 5.50027e-28
7.72581, 3129.51, 5.32576e-28
7.78835, 3258.26, 5.15679e-28
7.85141, 3392.3, 4.99314e-28
7.91497, 3531.85, 4.83471e-28
7.97905, 3677.15, 4.6813e-28
8.04364, 3828.42, 4.53277e-28
8.10876, 3985.92, 4.38894e-28
8.17441, 4149.9, 4.24967e-28
8.24058, 4320.62, 4.11484e-28
8.3073, 4498.37, 3.98426e-28
8.37455, 4683.42, 3.85784e-28
8.44235, 4876.1, 3.73543e-28
8.51069, 5076.69, 3.61691e-28
8.57959, 5285.54, 3.50214e-28
8.64905, 5502.98, 3.39101e-28
8.71907, 5729.37, 3.28341e-28
8.78966, 5965.07, 3.17921e-28
8.86082, 6210.47, 3.07833e-28
8.93255, 6465.96, 2.98065e-28
9.00487, 6731.96, 2.88607e-28
9.07777, 7008.91, 2.79449e-28
9.15126, 7297.25, 2.70581e-28
9.22534, 7597.45, 2.61996e-28
9.30003, 7910, 2.53682e-28
9.37532, 8235.41, 2.45632e-28
9.45122, 8574.21, 2.37837e-28
9.52773, 8926.94, 2.3029e-28
9.60486, 9294.19, 2.22983e-28
9.68262, 9676.54, 2.15907e-28
9.76101, 10074.6, 2.09055e-28
9.84003, 10489.1, 2.02422e-28
9.91969, 10920.6, 1.95998e-28
10, 11369.9, 1.89779e-28
