f, omegaSens, omegaSW
1.26926, 0.374696, 4.08249e-26
1.27954, 0.390109, 4.09361e-26
1.2899, 0.406155, 4.10387e-26
1.30034, 0.422861, 4.11327e-26
1.31087, 0.440255, 4.1218e-26
1.32148, 0.458364, 4.12945e-26
1.33218, 0.477218, 4.13621e-26
1.34296, 0.496847, 4.14208e-26
1.35384, 0.517284, 4.14705e-26
1.3648, 0.538562, 4.15111e-26
1.37584, 0.560715, 4.15425e-26
1.38698, 0.583779, 4.15648e-26
1.39821, 0.607792, 4.15778e-26
1.40953, 0.632793, 4.15817e-26
1.42094, 0.658822, 4.15762e-26
1.43245, 0.685922, 4.15615e-26
1.44404, 0.714137, 4.15375e-26
1.45573, 0.743512, 4.15041e-26
1.46752, 0.774096, 4.14615e-26
1.4794, 0.805938, 4.14096e-26
1.49137, 0.839089, 4.13484e-26
1.50345, 0.873605, 4.1278e-26
1.51562, 0.90954, 4.11984e-26
1.52789, 0.946954, 4.11097e-26
1.54026, 0.985906, 4.10118e-26
1.55273, 1.02646, 4.09049e-26
1.5653, 1.06868, 4.0789e-26
1.57797, 1.11264, 4.06642e-26
1.59075, 1.15841, 4.05305e-26
1.60362, 1.20606, 4.03882e-26
1.61661, 1.25568, 4.02371e-26
1.62969, 1.30733, 4.00776e-26
1.64289, 1.36111, 3.99095e-26
1.65619, 1.41709, 3.97331e-26
1.6696, 1.47539, 3.95485e-26
1.68311, 1.53608, 3.93559e-26
1.69674, 1.59927, 3.91552e-26
1.71047, 1.66505, 3.89468e-26
1.72432, 1.73354, 3.87306e-26
1.73828, 1.80486, 3.85069e-26
1.75235, 1.8791, 3.82759e-26
1.76654, 1.9564, 3.80375e-26
1.78084, 2.03687, 3.77922e-26
1.79526, 2.12066, 3.75399e-26
1.80979, 2.2079, 3.7281e-26
1.82444, 2.29872, 3.70155e-26
1.83921, 2.39328, 3.67437e-26
1.8541, 2.49173, 3.64656e-26
1.86911, 2.59423, 3.61816e-26
1.88425, 2.70095, 3.58916e-26
1.8995, 2.81206, 3.55963e-26
1.91488, 2.92773, 3.52954e-26
1.93038, 3.04817, 3.49894e-26
1.94601, 3.17356, 3.46783e-26
1.96176, 3.30411, 3.43625e-26
1.97764, 3.44003, 3.4042e-26
1.99365, 3.58154, 3.37171e-26
2.00979, 3.72887, 3.33881e-26
2.02606, 3.88226, 3.3055e-26
2.04247, 4.04197, 3.27181e-26
2.059, 4.20824, 3.23778e-26
2.07567, 4.38135, 3.2034e-26
2.09248, 4.56159, 3.1687e-26
2.10942, 4.74923, 3.13371e-26
2.12649, 4.9446, 3.09847e-26
2.14371, 5.14801, 3.06295e-26
2.16106, 5.35978, 3.02722e-26
2.17856, 5.58027, 2.99126e-26
2.19619, 5.80982, 2.95513e-26
2.21397, 6.04882, 2.91881e-26
2.2319, 6.29765, 2.88233e-26
2.24997, 6.55671, 2.84573e-26
2.26818, 6.82644, 2.80903e-26
2.28654, 7.10726, 2.77223e-26
2.30506, 7.39963, 2.73534e-26
2.32372, 7.70403, 2.69841e-26
2.34253, 8.02095, 2.66145e-26
2.36149, 8.35091, 2.62448e-26
2.38061, 8.69444, 2.58749e-26
2.39988, 9.05211, 2.55053e-26
2.41931, 9.42449, 2.51359e-26
2.4389, 9.81219, 2.4767e-26
2.45864, 10.2158, 2.4399e-26
2.47855, 10.6361, 2.40316e-26
2.49861, 11.0736, 2.36654e-26
2.51884, 11.5292, 2.33003e-26
2.53923, 12.0034, 2.29364e-26
2.55979, 12.4972, 2.2574e-26
2.58051, 13.0113, 2.22132e-26
2.6014, 13.5466, 2.18542e-26
2.62246, 14.1039, 2.14969e-26
2.64369, 14.6841, 2.11417e-26
2.6651, 15.2881, 2.07884e-26
2.68667, 15.9171, 2.04375e-26
2.70842, 16.5719, 2.00889e-26
2.73035, 17.2536, 1.97427e-26
2.75245, 17.9634, 1.93992e-26
2.77474, 18.7023, 1.90581e-26
2.7972, 19.4717, 1.87199e-26
2.81984, 20.2727, 1.83847e-26
2.84267, 21.1067, 1.80522e-26
2.86569, 21.975, 1.77227e-26
2.88889, 22.879, 1.73963e-26
2.91227, 23.8202, 1.70733e-26
2.93585, 24.8001, 1.67533e-26
2.95962, 25.8203, 1.64367e-26
2.98358, 26.8825, 1.61234e-26
3.00773, 27.9884, 1.58137e-26
3.03208, 29.1398, 1.55073e-26
3.05663, 30.3385, 1.52045e-26
3.08137, 31.5866, 1.49053e-26
3.10632, 32.886, 1.46097e-26
3.13147, 34.2389, 1.43177e-26
3.15682, 35.6474, 1.40295e-26
3.18238, 37.1138, 1.37449e-26
3.20814, 38.6406, 1.34642e-26
3.23411, 40.2302, 1.31873e-26
3.26029, 41.8852, 1.29141e-26
3.28669, 43.6083, 1.26447e-26
3.3133, 45.4023, 1.23792e-26
3.34012, 47.27, 1.21176e-26
3.36716, 49.2146, 1.18598e-26
3.39442, 51.2392, 1.16058e-26
3.4219, 53.3471, 1.13558e-26
3.4496, 55.5417, 1.11096e-26
3.47753, 57.8266, 1.08672e-26
3.50568, 60.2055, 1.06288e-26
3.53406, 62.6823, 1.03941e-26
3.56267, 65.2609, 1.01634e-26
3.59151, 67.9456, 9.93644e-27
3.62059, 70.7408, 9.71328e-27
3.6499, 73.6509, 9.49397e-27
3.67945, 76.6808, 9.27842e-27
3.70924, 79.8353, 9.06663e-27
3.73927, 83.1196, 8.8586e-27
3.76954, 86.539, 8.6543e-27
3.80006, 90.0991, 8.45366e-27
3.83082, 93.8056, 8.25674e-27
3.86183, 97.6647, 8.06345e-27
3.8931, 101.682, 7.87371e-27
3.92461, 105.865, 7.68763e-27
3.95639, 110.221, 7.50501e-27
3.98842, 114.755, 7.32594e-27
4.0207, 119.476, 7.1504e-27
4.05325, 124.391, 6.97825e-27
4.08607, 129.508, 6.80947e-27
4.11915, 134.836, 6.64409e-27
4.1525, 140.383, 6.48203e-27
4.18611, 146.158, 6.3233e-27
4.22, 152.171, 6.16778e-27
4.25417, 158.431, 6.01545e-27
4.28861, 164.948, 5.86631e-27
4.32333, 171.734, 5.7203e-27
4.35833, 178.799, 5.57737e-27
4.39361, 186.154, 5.43749e-27
4.42918, 193.813, 5.3006e-27
4.46504, 201.786, 5.16665e-27
4.50118, 210.087, 5.03565e-27
4.53762, 218.73, 4.90748e-27
4.57436, 227.728, 4.78213e-27
4.61139, 237.096, 4.65958e-27
4.64872, 246.85, 4.53976e-27
4.68636, 257.005, 4.42261e-27
4.7243, 267.578, 4.30811e-27
4.76254, 278.586, 4.19624e-27
4.8011, 290.046, 4.0869e-27
4.83997, 301.978, 3.98008e-27
4.87915, 314.401, 3.87574e-27
4.91865, 327.335, 3.77383e-27
4.95847, 340.802, 3.67429e-27
4.99861, 354.822, 3.5771e-27
5.03908, 369.419, 3.48219e-27
5.07987, 384.616, 3.38956e-27
5.121, 400.439, 3.29911e-27
5.16246, 416.912, 3.21084e-27
5.20425, 434.063, 3.12471e-27
5.24638, 451.92, 3.04067e-27
5.28886, 470.512, 2.95865e-27
5.33167, 489.868, 2.87866e-27
5.37484, 510.02, 2.80061e-27
5.41835, 531.002, 2.72451e-27
5.46221, 552.847, 2.65029e-27
5.50643, 575.59, 2.57791e-27
5.55101, 599.269, 2.50734e-27
5.59595, 623.922, 2.43854e-27
5.64125, 649.59, 2.37148e-27
5.68692, 676.313, 2.3061e-27
5.73296, 704.136, 2.24239e-27
5.77938, 733.103, 2.18029e-27
5.82616, 763.262, 2.1198e-27
5.87333, 794.662, 2.06085e-27
5.92088, 827.353, 2.00342e-27
5.96881, 861.389, 1.94748e-27
6.01713, 896.826, 1.89299e-27
6.06585, 933.72, 1.8399e-27
6.11495, 972.133, 1.78822e-27
6.16446, 1012.12, 1.73788e-27
6.21436, 1053.76, 1.68888e-27
6.26467, 1097.11, 1.64116e-27
6.31539, 1142.25, 1.5947e-27
6.36652, 1189.24, 1.54948e-27
6.41806, 1238.16, 1.50546e-27
6.47002, 1289.1, 1.46261e-27
6.5224, 1342.13, 1.42092e-27
6.5752, 1397.34, 1.38034e-27
6.62843, 1454.83, 1.34086e-27
6.68209, 1514.68, 1.30244e-27
6.73619, 1576.99, 1.26506e-27
6.79072, 1641.87, 1.22869e-27
6.8457, 1709.41, 1.19331e-27
6.90112, 1779.73, 1.15891e-27
6.95699, 1852.95, 1.12544e-27
7.01331, 1929.18, 1.09289e-27
7.07009, 2008.54, 1.06123e-27
7.12732, 2091.17, 1.03045e-27
7.18502, 2177.2, 1.00051e-27
7.24319, 2266.77, 9.71407e-28
7.30183, 2360.02, 9.43108e-28
7.36094, 2457.11, 9.15598e-28
7.42053, 2558.19, 8.88855e-28
7.48061, 2663.43, 8.62854e-28
7.54117, 2773, 8.37584e-28
7.60222, 2887.08, 8.13023e-28
7.66377, 3005.85, 7.8915e-28
7.72581, 3129.51, 7.65952e-28
7.78835, 3258.26, 7.43409e-28
7.85141, 3392.3, 7.21499e-28
7.91497, 3531.85, 7.00213e-28
7.97905, 3677.15, 6.79529e-28
8.04364, 3828.42, 6.59435e-28
8.10876, 3985.92, 6.39912e-28
8.17441, 4149.9, 6.20945e-28
8.24058, 4320.62, 6.02524e-28
8.3073, 4498.37, 5.84625e-28
8.37455, 4683.42, 5.67243e-28
8.44235, 4876.1, 5.50359e-28
8.51069, 5076.69, 5.33962e-28
8.57959, 5285.54, 5.18037e-28
8.64905, 5502.98, 5.0257e-28
8.71907, 5729.37, 4.87551e-28
8.78966, 5965.07, 4.72967e-28
8.86082, 6210.47, 4.58805e-28
8.93255, 6465.96, 4.45056e-28
9.00487, 6731.96, 4.31705e-28
9.07777, 7008.91, 4.18744e-28
9.15126, 7297.25, 4.06161e-28
9.22534, 7597.45, 3.93947e-28
9.30003, 7910, 3.82087e-28
9.37532, 8235.41, 3.70576e-28
9.45122, 8574.21, 3.59402e-28
9.52773, 8926.94, 3.48557e-28
9.60486, 9294.19, 3.38031e-28
9.68262, 9676.54, 3.27814e-28
9.76101, 10074.6, 3.17897e-28
9.84003, 10489.1, 3.08274e-28
9.91969, 10920.6, 2.98935e-28
10, 11369.9, 2.89872e-28
