f, omegaSens, omegaSW
1.26926, 0.374696, 7.39961e-25
1.27954, 0.390109, 7.16467e-25
1.2899, 0.406155, 6.93726e-25
1.30034, 0.422861, 6.71715e-25
1.31087, 0.440255, 6.50391e-25
1.32148, 0.458364, 6.29755e-25
1.33218, 0.477218, 6.09765e-25
1.34296, 0.496847, 5.90422e-25
1.35384, 0.517284, 5.71671e-25
1.3648, 0.538562, 5.53528e-25
1.37584, 0.560715, 5.35975e-25
1.38698, 0.583779, 5.18963e-25
1.39821, 0.607792, 5.0249e-25
1.40953, 0.632793, 4.86542e-25
1.42094, 0.658822, 4.71102e-25
1.43245, 0.685922, 4.56143e-25
1.44404, 0.714137, 4.41674e-25
1.45573, 0.743512, 4.27658e-25
1.46752, 0.774096, 4.1408e-25
1.4794, 0.805938, 4.00939e-25
1.49137, 0.839089, 3.88221e-25
1.50345, 0.873605, 3.75894e-25
1.51562, 0.90954, 3.63966e-25
1.52789, 0.946954, 3.52415e-25
1.54026, 0.985906, 3.41229e-25
1.55273, 1.02646, 3.30399e-25
1.5653, 1.06868, 3.19914e-25
1.57797, 1.11264, 3.09762e-25
1.59075, 1.15841, 2.99928e-25
1.60362, 1.20606, 2.90415e-25
1.61661, 1.25568, 2.81193e-25
1.62969, 1.30733, 2.72273e-25
1.64289, 1.36111, 2.63628e-25
1.65619, 1.41709, 2.55261e-25
1.6696, 1.47539, 2.47159e-25
1.68311, 1.53608, 2.39319e-25
1.69674, 1.59927, 2.31721e-25
1.71047, 1.66505, 2.2437e-25
1.72432, 1.73354, 2.17248e-25
1.73828, 1.80486, 2.10353e-25
1.75235, 1.8791, 2.03678e-25
1.76654, 1.9564, 1.97213e-25
1.78084, 2.03687, 1.90954e-25
1.79526, 2.12066, 1.84893e-25
1.80979, 2.2079, 1.79026e-25
1.82444, 2.29872, 1.73345e-25
1.83921, 2.39328, 1.67844e-25
1.8541, 2.49173, 1.62517e-25
1.86911, 2.59423, 1.57359e-25
1.88425, 2.70095, 1.52362e-25
1.8995, 2.81206, 1.47528e-25
1.91488, 2.92773, 1.42845e-25
1.93038, 3.04817, 1.38312e-25
1.94601, 3.17356, 1.33922e-25
1.96176, 3.30411, 1.29673e-25
1.97764, 3.44003, 1.25558e-25
1.99365, 3.58154, 1.21573e-25
2.00979, 3.72887, 1.17714e-25
2.02606, 3.88226, 1.13979e-25
2.04247, 4.04197, 1.1036e-25
2.059, 4.20824, 1.06858e-25
2.07567, 4.38135, 1.03467e-25
2.09248, 4.56159, 1.00182e-25
2.10942, 4.74923, 9.70022e-26
2.12649, 4.9446, 9.39249e-26
2.14371, 5.14801, 9.09432e-26
2.16106, 5.35978, 8.80577e-26
2.17856, 5.58027, 8.52622e-26
2.19619, 5.80982, 8.25573e-26
2.21397, 6.04882, 7.99371e-26
2.2319, 6.29765, 7.73992e-26
2.24997, 6.55671, 7.49426e-26
2.26818, 6.82644, 7.25648e-26
2.28654, 7.10726, 7.0262e-26
2.30506, 7.39963, 6.80311e-26
2.32372, 7.70403, 6.5872e-26
2.34253, 8.02095, 6.37817e-26
2.36149, 8.35091, 6.17579e-26
2.38061, 8.69444, 5.97976e-26
2.39988, 9.05211, 5.79e-26
2.41931, 9.42449, 5.60623e-26
2.4389, 9.81219, 5.42827e-26
2.45864, 10.2158, 5.25603e-26
2.47855, 10.6361, 5.08917e-26
2.49861, 11.0736, 4.9277e-26
2.51884, 11.5292, 4.77129e-26
2.53923, 12.0034, 4.61987e-26
2.55979, 12.4972, 4.47323e-26
2.58051, 13.0113, 4.33128e-26
2.6014, 13.5466, 4.19382e-26
2.62246, 14.1039, 4.06072e-26
2.64369, 14.6841, 3.93185e-26
2.6651, 15.2881, 3.80702e-26
2.68667, 15.9171, 3.68622e-26
2.70842, 16.5719, 3.56923e-26
2.73035, 17.2536, 3.45594e-26
2.75245, 17.9634, 3.34628e-26
2.77474, 18.7023, 3.24004e-26
2.7972, 19.4717, 3.13722e-26
2.81984, 20.2727, 3.03768e-26
2.84267, 21.1067, 2.94126e-26
2.86569, 21.975, 2.84789e-26
2.88889, 22.879, 2.7575e-26
2.91227, 23.8202, 2.67001e-26
2.93585, 24.8001, 2.58526e-26
2.95962, 25.8203, 2.50321e-26
2.98358, 26.8825, 2.42376e-26
3.00773, 27.9884, 2.34685e-26
3.03208, 29.1398, 2.27237e-26
3.05663, 30.3385, 2.20024e-26
3.08137, 31.5866, 2.13042e-26
3.10632, 32.886, 2.0628e-26
3.13147, 34.2389, 1.99732e-26
3.15682, 35.6474, 1.93394e-26
3.18238, 37.1138, 1.87255e-26
3.20814, 38.6406, 1.81313e-26
3.23411, 40.2302, 1.75559e-26
3.26029, 41.8852, 1.69987e-26
3.28669, 43.6083, 1.64591e-26
3.3133, 45.4023, 1.59367e-26
3.34012, 47.27, 1.5431e-26
3.36716, 49.2146, 1.49413e-26
3.39442, 51.2392, 1.4467e-26
3.4219, 53.3471, 1.40079e-26
3.4496, 55.5417, 1.35634e-26
3.47753, 57.8266, 1.31328e-26
3.50568, 60.2055, 1.27161e-26
3.53406, 62.6823, 1.23125e-26
3.56267, 65.2609, 1.19218e-26
3.59151, 67.9456, 1.15434e-26
3.62059, 70.7408, 1.1177e-26
3.6499, 73.6509, 1.08223e-26
3.67945, 76.6808, 1.04788e-26
3.70924, 79.8353, 1.01462e-26
3.73927, 83.1196, 9.82416e-27
3.76954, 86.539, 9.51239e-27
3.80006, 90.0991, 9.21046e-27
3.83082, 93.8056, 8.91818e-27
3.86183, 97.6647, 8.63516e-27
3.8931, 101.682, 8.36105e-27
3.92461, 105.865, 8.09575e-27
3.95639, 110.221, 7.83875e-27
3.98842, 114.755, 7.58997e-27
4.0207, 119.476, 7.34915e-27
4.05325, 124.391, 7.1159e-27
4.08607, 129.508, 6.89002e-27
4.11915, 134.836, 6.67134e-27
4.1525, 140.383, 6.45959e-27
4.18611, 146.158, 6.25462e-27
4.22, 152.171, 6.05611e-27
4.25417, 158.431, 5.86387e-27
4.28861, 164.948, 5.67777e-27
4.32333, 171.734, 5.49757e-27
4.35833, 178.799, 5.32309e-27
4.39361, 186.154, 5.15416e-27
4.42918, 193.813, 4.99058e-27
4.46504, 201.786, 4.83218e-27
4.50118, 210.087, 4.67885e-27
4.53762, 218.73, 4.53035e-27
4.57436, 227.728, 4.38655e-27
4.61139, 237.096, 4.24734e-27
4.64872, 246.85, 4.11255e-27
4.68636, 257.005, 3.98201e-27
4.7243, 267.578, 3.85562e-27
4.76254, 278.586, 3.73328e-27
4.8011, 290.046, 3.61478e-27
4.83997, 301.978, 3.50005e-27
4.87915, 314.401, 3.38897e-27
4.91865, 327.335, 3.28141e-27
4.95847, 340.802, 3.17727e-27
4.99861, 354.822, 3.07644e-27
5.03908, 369.419, 2.97879e-27
5.07987, 384.616, 2.88426e-27
5.121, 400.439, 2.79271e-27
5.16246, 416.912, 2.70407e-27
5.20425, 434.063, 2.61826e-27
5.24638, 451.92, 2.53516e-27
5.28886, 470.512, 2.45469e-27
5.33167, 489.868, 2.3768e-27
5.37484, 510.02, 2.30135e-27
5.41835, 531.002, 2.22832e-27
5.46221, 552.847, 2.1576e-27
5.50643, 575.59, 2.08913e-27
5.55101, 599.269, 2.02282e-27
5.59595, 623.922, 1.95862e-27
5.64125, 649.59, 1.89646e-27
5.68692, 676.313, 1.83627e-27
5.73296, 704.136, 1.77799e-27
5.77938, 733.103, 1.72155e-27
5.82616, 763.262, 1.66692e-27
5.87333, 794.662, 1.61402e-27
5.92088, 827.353, 1.56279e-27
5.96881, 861.389, 1.51319e-27
6.01713, 896.826, 1.46517e-27
6.06585, 933.72, 1.41866e-27
6.11495, 972.133, 1.37364e-27
6.16446, 1012.12, 1.33004e-27
6.21436, 1053.76, 1.28783e-27
6.26467, 1097.11, 1.24696e-27
6.31539, 1142.25, 1.20738e-27
6.36652, 1189.24, 1.16906e-27
6.41806, 1238.16, 1.13196e-27
6.47002, 1289.1, 1.09603e-27
6.5224, 1342.13, 1.06125e-27
6.5752, 1397.34, 1.02757e-27
6.62843, 1454.83, 9.94954e-28
6.68209, 1514.68, 9.63378e-28
6.73619, 1576.99, 9.328e-28
6.79072, 1641.87, 9.03197e-28
6.8457, 1709.41, 8.74529e-28
6.90112, 1779.73, 8.46774e-28
6.95699, 1852.95, 8.19899e-28
7.01331, 1929.18, 7.93878e-28
7.07009, 2008.54, 7.68681e-28
7.12732, 2091.17, 7.44288e-28
7.18502, 2177.2, 7.20666e-28
7.24319, 2266.77, 6.97793e-28
7.30183, 2360.02, 6.75646e-28
7.36094, 2457.11, 6.54204e-28
7.42053, 2558.19, 6.33441e-28
7.48061, 2663.43, 6.13335e-28
7.54117, 2773, 5.9387e-28
7.60222, 2887.08, 5.75022e-28
7.66377, 3005.85, 5.56771e-28
7.72581, 3129.51, 5.39101e-28
7.78835, 3258.26, 5.21993e-28
7.85141, 3392.3, 5.05424e-28
7.91497, 3531.85, 4.89383e-28
7.97905, 3677.15, 4.73851e-28
8.04364, 3828.42, 4.58813e-28
8.10876, 3985.92, 4.44251e-28
8.17441, 4149.9, 4.30151e-28
8.24058, 4320.62, 4.165e-28
8.3073, 4498.37, 4.0328e-28
8.37455, 4683.42, 3.90481e-28
8.44235, 4876.1, 3.78088e-28
8.51069, 5076.69, 3.66089e-28
8.57959, 5285.54, 3.54471e-28
8.64905, 5502.98, 3.4322e-28
8.71907, 5729.37, 3.32327e-28
8.78966, 5965.07, 3.21779e-28
8.86082, 6210.47, 3.11566e-28
8.93255, 6465.96, 3.01679e-28
9.00487, 6731.96, 2.92103e-28
9.07777, 7008.91, 2.82833e-28
9.15126, 7297.25, 2.73856e-28
9.22534, 7597.45, 2.65165e-28
9.30003, 7910, 2.56749e-28
9.37532, 8235.41, 2.48601e-28
9.45122, 8574.21, 2.4071e-28
9.52773, 8926.94, 2.33071e-28
9.60486, 9294.19, 2.25674e-28
9.68262, 9676.54, 2.18512e-28
9.76101, 10074.6, 2.11577e-28
9.84003, 10489.1, 2.04862e-28
9.91969, 10920.6, 1.9836e-28
10, 11369.9, 1.92064e-28
