f, omegaSens, omegaSW
1.26926, 0.374696, 5.83325e-22
1.27954, 0.390109, 5.65482e-22
1.2899, 0.406155, 5.4818e-22
1.30034, 0.422861, 5.31404e-22
1.31087, 0.440255, 5.15124e-22
1.32148, 0.458364, 4.99341e-22
1.33218, 0.477218, 4.84027e-22
1.34296, 0.496847, 4.69184e-22
1.35384, 0.517284, 4.54771e-22
1.3648, 0.538562, 4.40804e-22
1.37584, 0.560715, 4.27269e-22
1.38698, 0.583779, 4.14131e-22
1.39821, 0.607792, 4.01391e-22
1.40953, 0.632793, 3.89037e-22
1.42094, 0.658822, 3.77059e-22
1.43245, 0.685922, 3.65437e-22
1.44404, 0.714137, 3.54181e-22
1.45573, 0.743512, 3.4326e-22
1.46752, 0.774096, 3.32666e-22
1.4794, 0.805938, 3.224e-22
1.49137, 0.839089, 3.1245e-22
1.50345, 0.873605, 3.02794e-22
1.51562, 0.90954, 2.93437e-22
1.52789, 0.946954, 2.84365e-22
1.54026, 0.985906, 2.75569e-22
1.55273, 1.02646, 2.67042e-22
1.5653, 1.06868, 2.58776e-22
1.57797, 1.11264, 2.50763e-22
1.59075, 1.15841, 2.42992e-22
1.60362, 1.20606, 2.35466e-22
1.61661, 1.25568, 2.28161e-22
1.62969, 1.30733, 2.21089e-22
1.64289, 1.36111, 2.14226e-22
1.65619, 1.41709, 2.07577e-22
1.6696, 1.47539, 2.01131e-22
1.68311, 1.53608, 1.94887e-22
1.69674, 1.59927, 1.8883e-22
1.71047, 1.66505, 1.82963e-22
1.72432, 1.73354, 1.77274e-22
1.73828, 1.80486, 1.7176e-22
1.75235, 1.8791, 1.66417e-22
1.76654, 1.9564, 1.61237e-22
1.78084, 2.03687, 1.56218e-22
1.79526, 2.12066, 1.51352e-22
1.80979, 2.2079, 1.46639e-22
1.82444, 2.29872, 1.4207e-22
1.83921, 2.39328, 1.37642e-22
1.8541, 2.49173, 1.3335e-22
1.86911, 2.59423, 1.29192e-22
1.88425, 2.70095, 1.25159e-22
1.8995, 2.81206, 1.21255e-22
1.91488, 2.92773, 1.1747e-22
1.93038, 3.04817, 1.13803e-22
1.94601, 3.17356, 1.10248e-22
1.96176, 3.30411, 1.06805e-22
1.97764, 3.44003, 1.03469e-22
1.99365, 3.58154, 1.00235e-22
2.00979, 3.72887, 9.71016e-23
2.02606, 3.88226, 9.40655e-23
2.04247, 4.04197, 9.11222e-23
2.059, 4.20824, 8.82725e-23
2.07567, 4.38135, 8.55103e-23
2.09248, 4.56159, 8.28332e-23
2.10942, 4.74923, 8.02401e-23
2.12649, 4.9446, 7.77288e-23
2.14371, 5.14801, 7.52938e-23
2.16106, 5.35978, 7.29359e-23
2.17856, 5.58027, 7.06502e-23
2.19619, 5.80982, 6.8437e-23
2.21397, 6.04882, 6.62919e-23
2.2319, 6.29765, 6.42129e-23
2.24997, 6.55671, 6.21993e-23
2.26818, 6.82644, 6.02491e-23
2.28654, 7.10726, 5.83594e-23
2.30506, 7.39963, 5.65276e-23
2.32372, 7.70403, 5.47538e-23
2.34253, 8.02095, 5.30355e-23
2.36149, 8.35091, 5.13711e-23
2.38061, 8.69444, 4.9758e-23
2.39988, 9.05211, 4.81957e-23
2.41931, 9.42449, 4.66819e-23
2.4389, 9.81219, 4.52152e-23
2.45864, 10.2158, 4.37949e-23
2.47855, 10.6361, 4.24184e-23
2.49861, 11.0736, 4.10856e-23
2.51884, 11.5292, 3.97941e-23
2.53923, 12.0034, 3.85431e-23
2.55979, 12.4972, 3.7331e-23
2.58051, 13.0113, 3.61573e-23
2.6014, 13.5466, 3.50201e-23
2.62246, 14.1039, 3.39185e-23
2.64369, 14.6841, 3.28514e-23
2.6651, 15.2881, 3.18174e-23
2.68667, 15.9171, 3.08164e-23
2.70842, 16.5719, 2.98465e-23
2.73035, 17.2536, 2.89068e-23
2.75245, 17.9634, 2.79969e-23
2.77474, 18.7023, 2.71151e-23
2.7972, 19.4717, 2.62614e-23
2.81984, 20.2727, 2.54345e-23
2.84267, 21.1067, 2.46333e-23
2.86569, 21.975, 2.38571e-23
2.88889, 22.879, 2.31054e-23
2.91227, 23.8202, 2.23776e-23
2.93585, 24.8001, 2.16723e-23
2.95962, 25.8203, 2.09892e-23
2.98358, 26.8825, 2.03277e-23
3.00773, 27.9884, 1.9687e-23
3.03208, 29.1398, 1.90663e-23
3.05663, 30.3385, 1.8465e-23
3.08137, 31.5866, 1.78829e-23
3.10632, 32.886, 1.73188e-23
3.13147, 34.2389, 1.67725e-23
3.15682, 35.6474, 1.62435e-23
3.18238, 37.1138, 1.5731e-23
3.20814, 38.6406, 1.52348e-23
3.23411, 40.2302, 1.47541e-23
3.26029, 41.8852, 1.42886e-23
3.28669, 43.6083, 1.38376e-23
3.3133, 45.4023, 1.34008e-23
3.34012, 47.27, 1.29779e-23
3.36716, 49.2146, 1.25682e-23
3.39442, 51.2392, 1.21714e-23
3.4219, 53.3471, 1.17871e-23
3.4496, 55.5417, 1.1415e-23
3.47753, 57.8266, 1.10545e-23
3.50568, 60.2055, 1.07054e-23
3.53406, 62.6823, 1.03673e-23
3.56267, 65.2609, 1.00399e-23
3.59151, 67.9456, 9.72279e-24
3.62059, 70.7408, 9.4156e-24
3.6499, 73.6509, 9.11816e-24
3.67945, 76.6808, 8.83006e-24
3.70924, 79.8353, 8.55103e-24
3.73927, 83.1196, 8.28082e-24
3.76954, 86.539, 8.01915e-24
3.80006, 90.0991, 7.76569e-24
3.83082, 93.8056, 7.52029e-24
3.86183, 97.6647, 7.28261e-24
3.8931, 101.682, 7.05237e-24
3.92461, 105.865, 6.82948e-24
3.95639, 110.221, 6.61352e-24
3.98842, 114.755, 6.40443e-24
4.0207, 119.476, 6.20199e-24
4.05325, 124.391, 6.00589e-24
4.08607, 129.508, 5.81593e-24
4.11915, 134.836, 5.63201e-24
4.1525, 140.383, 5.45388e-24
4.18611, 146.158, 5.28143e-24
4.22, 152.171, 5.11438e-24
4.25417, 158.431, 4.95258e-24
4.28861, 164.948, 4.79592e-24
4.32333, 171.734, 4.64421e-24
4.35833, 178.799, 4.49729e-24
4.39361, 186.154, 4.35502e-24
4.42918, 193.813, 4.21723e-24
4.46504, 201.786, 4.08378e-24
4.50118, 210.087, 3.95459e-24
4.53762, 218.73, 3.82945e-24
4.57436, 227.728, 3.70825e-24
4.61139, 237.096, 3.59091e-24
4.64872, 246.85, 3.47727e-24
4.68636, 257.005, 3.3672e-24
4.7243, 267.578, 3.26063e-24
4.76254, 278.586, 3.15744e-24
4.8011, 290.046, 3.05748e-24
4.83997, 301.978, 2.96069e-24
4.87915, 314.401, 2.86698e-24
4.91865, 327.335, 2.77621e-24
4.95847, 340.802, 2.68832e-24
4.99861, 354.822, 2.60321e-24
5.03908, 369.419, 2.52079e-24
5.07987, 384.616, 2.44098e-24
5.121, 400.439, 2.36368e-24
5.16246, 416.912, 2.28883e-24
5.20425, 434.063, 2.21636e-24
5.24638, 451.92, 2.14618e-24
5.28886, 470.512, 2.0782e-24
5.33167, 489.868, 2.0124e-24
5.37484, 510.02, 1.94865e-24
5.41835, 531.002, 1.88694e-24
5.46221, 552.847, 1.82718e-24
5.50643, 575.59, 1.76931e-24
5.55101, 599.269, 1.71326e-24
5.59595, 623.922, 1.65899e-24
5.64125, 649.59, 1.60645e-24
5.68692, 676.313, 1.55556e-24
5.73296, 704.136, 1.50628e-24
5.77938, 733.103, 1.45855e-24
5.82616, 763.262, 1.41235e-24
5.87333, 794.662, 1.3676e-24
5.92088, 827.353, 1.32427e-24
5.96881, 861.389, 1.28232e-24
6.01713, 896.826, 1.24169e-24
6.06585, 933.72, 1.20234e-24
6.11495, 972.133, 1.16425e-24
6.16446, 1012.12, 1.12736e-24
6.21436, 1053.76, 1.09164e-24
6.26467, 1097.11, 1.05704e-24
6.31539, 1142.25, 1.02355e-24
6.36652, 1189.24, 9.91108e-25
6.41806, 1238.16, 9.597e-25
6.47002, 1289.1, 9.29285e-25
6.5224, 1342.13, 8.99834e-25
6.5752, 1397.34, 8.71317e-25
6.62843, 1454.83, 8.43702e-25
6.68209, 1514.68, 8.16963e-25
6.73619, 1576.99, 7.91067e-25
6.79072, 1641.87, 7.65996e-25
6.8457, 1709.41, 7.41714e-25
6.90112, 1779.73, 7.18205e-25
6.95699, 1852.95, 6.95439e-25
7.01331, 1929.18, 6.73395e-25
7.07009, 2008.54, 6.52048e-25
7.12732, 2091.17, 6.31381e-25
7.18502, 2177.2, 6.11367e-25
7.24319, 2266.77, 5.91985e-25
7.30183, 2360.02, 5.73218e-25
7.36094, 2457.11, 5.55047e-25
7.42053, 2558.19, 5.37451e-25
7.48061, 2663.43, 5.2041e-25
7.54117, 2773, 5.03912e-25
7.60222, 2887.08, 4.87936e-25
7.66377, 3005.85, 4.72465e-25
7.72581, 3129.51, 4.57486e-25
7.78835, 3258.26, 4.42982e-25
7.85141, 3392.3, 4.28935e-25
7.91497, 3531.85, 4.15336e-25
7.97905, 3677.15, 4.02166e-25
8.04364, 3828.42, 3.89415e-25
8.10876, 3985.92, 3.77067e-25
8.17441, 4149.9, 3.6511e-25
8.24058, 4320.62, 3.53534e-25
8.3073, 4498.37, 3.42323e-25
8.37455, 4683.42, 3.31468e-25
8.44235, 4876.1, 3.20957e-25
8.51069, 5076.69, 3.1078e-25
8.57959, 5285.54, 3.00925e-25
8.64905, 5502.98, 2.91381e-25
8.71907, 5729.37, 2.82141e-25
8.78966, 5965.07, 2.73193e-25
8.86082, 6210.47, 2.64529e-25
8.93255, 6465.96, 2.56141e-25
9.00487, 6731.96, 2.48017e-25
9.07777, 7008.91, 2.40151e-25
9.15126, 7297.25, 2.32535e-25
9.22534, 7597.45, 2.25161e-25
9.30003, 7910, 2.18019e-25
9.37532, 8235.41, 2.11105e-25
9.45122, 8574.21, 2.04409e-25
9.52773, 8926.94, 1.97926e-25
9.60486, 9294.19, 1.91649e-25
9.68262, 9676.54, 1.8557e-25
9.76101, 10074.6, 1.79684e-25
9.84003, 10489.1, 1.73985e-25
9.91969, 10920.6, 1.68467e-25
10, 11369.9, 1.63123e-25
