f, omegaSens, omegaSW
1.26926, 0.374696, 2.24541e-22
1.27954, 0.390109, 2.17414e-22
1.2899, 0.406155, 2.10515e-22
1.30034, 0.422861, 2.03838e-22
1.31087, 0.440255, 1.97369e-22
1.32148, 0.458364, 1.91109e-22
1.33218, 0.477218, 1.85044e-22
1.34296, 0.496847, 1.79176e-22
1.35384, 0.517284, 1.73487e-22
1.3648, 0.538562, 1.67983e-22
1.37584, 0.560715, 1.62658e-22
1.38698, 0.583779, 1.57496e-22
1.39821, 0.607792, 1.52498e-22
1.40953, 0.632793, 1.4766e-22
1.42094, 0.658822, 1.42975e-22
1.43245, 0.685922, 1.38436e-22
1.44404, 0.714137, 1.34046e-22
1.45573, 0.743512, 1.29793e-22
1.46752, 0.774096, 1.25674e-22
1.4794, 0.805938, 1.21686e-22
1.49137, 0.839089, 1.17827e-22
1.50345, 0.873605, 1.14087e-22
1.51562, 0.90954, 1.10467e-22
1.52789, 0.946954, 1.06962e-22
1.54026, 0.985906, 1.03568e-22
1.55273, 1.02646, 1.00282e-22
1.5653, 1.06868, 9.71e-23
1.57797, 1.11264, 9.40195e-23
1.59075, 1.15841, 9.1035e-23
1.60362, 1.20606, 8.81483e-23
1.61661, 1.25568, 8.53497e-23
1.62969, 1.30733, 8.2643e-23
1.64289, 1.36111, 8.00194e-23
1.65619, 1.41709, 7.74804e-23
1.6696, 1.47539, 7.50215e-23
1.68311, 1.53608, 7.26421e-23
1.69674, 1.59927, 7.03364e-23
1.71047, 1.66505, 6.81055e-23
1.72432, 1.73354, 6.59441e-23
1.73828, 1.80486, 6.38515e-23
1.75235, 1.8791, 6.18258e-23
1.76654, 1.9564, 5.98634e-23
1.78084, 2.03687, 5.7964e-23
1.79526, 2.12066, 5.61244e-23
1.80979, 2.2079, 5.43439e-23
1.82444, 2.29872, 5.26196e-23
1.83921, 2.39328, 5.09499e-23
1.8541, 2.49173, 4.93331e-23
1.86911, 2.59423, 4.77677e-23
1.88425, 2.70095, 4.62511e-23
1.8995, 2.81206, 4.47838e-23
1.91488, 2.92773, 4.33625e-23
1.93038, 3.04817, 4.19867e-23
1.94601, 3.17356, 4.06542e-23
1.96176, 3.30411, 3.93644e-23
1.97764, 3.44003, 3.81154e-23
1.99365, 3.58154, 3.69059e-23
2.00979, 3.72887, 3.57348e-23
2.02606, 3.88226, 3.46008e-23
2.04247, 4.04197, 3.35023e-23
2.059, 4.20824, 3.24395e-23
2.07567, 4.38135, 3.14101e-23
2.09248, 4.56159, 3.0413e-23
2.10942, 4.74923, 2.94479e-23
2.12649, 4.9446, 2.85138e-23
2.14371, 5.14801, 2.76087e-23
2.16106, 5.35978, 2.67328e-23
2.17856, 5.58027, 2.58842e-23
2.19619, 5.80982, 2.50631e-23
2.21397, 6.04882, 2.42678e-23
2.2319, 6.29765, 2.34974e-23
2.24997, 6.55671, 2.27517e-23
2.26818, 6.82644, 2.20299e-23
2.28654, 7.10726, 2.13309e-23
2.30506, 7.39963, 2.06536e-23
2.32372, 7.70403, 1.99982e-23
2.34253, 8.02095, 1.93637e-23
2.36149, 8.35091, 1.87493e-23
2.38061, 8.69444, 1.81542e-23
2.39988, 9.05211, 1.75782e-23
2.41931, 9.42449, 1.70203e-23
2.4389, 9.81219, 1.64801e-23
2.45864, 10.2158, 1.59572e-23
2.47855, 10.6361, 1.54507e-23
2.49861, 11.0736, 1.49605e-23
2.51884, 11.5292, 1.44857e-23
2.53923, 12.0034, 1.4026e-23
2.55979, 12.4972, 1.35808e-23
2.58051, 13.0113, 1.31499e-23
2.6014, 13.5466, 1.27326e-23
2.62246, 14.1039, 1.23286e-23
2.64369, 14.6841, 1.19373e-23
2.6651, 15.2881, 1.15584e-23
2.68667, 15.9171, 1.11916e-23
2.70842, 16.5719, 1.08365e-23
2.73035, 17.2536, 1.04925e-23
2.75245, 17.9634, 1.01596e-23
2.77474, 18.7023, 9.83709e-24
2.7972, 19.4717, 9.52495e-24
2.81984, 20.2727, 9.22274e-24
2.84267, 21.1067, 8.93004e-24
2.86569, 21.975, 8.64656e-24
2.88889, 22.879, 8.37215e-24
2.91227, 23.8202, 8.10654e-24
2.93585, 24.8001, 7.84924e-24
2.95962, 25.8203, 7.60012e-24
2.98358, 26.8825, 7.35892e-24
3.00773, 27.9884, 7.12542e-24
3.03208, 29.1398, 6.89929e-24
3.05663, 30.3385, 6.68031e-24
3.08137, 31.5866, 6.46835e-24
3.10632, 32.886, 6.26303e-24
3.13147, 34.2389, 6.06425e-24
3.15682, 35.6474, 5.87181e-24
3.18238, 37.1138, 5.68544e-24
3.20814, 38.6406, 5.50503e-24
3.23411, 40.2302, 5.33034e-24
3.26029, 41.8852, 5.16119e-24
3.28669, 43.6083, 4.99736e-24
3.3133, 45.4023, 4.83875e-24
3.34012, 47.27, 4.68521e-24
3.36716, 49.2146, 4.53652e-24
3.39442, 51.2392, 4.39254e-24
3.4219, 53.3471, 4.25314e-24
3.4496, 55.5417, 4.11818e-24
3.47753, 57.8266, 3.98747e-24
3.50568, 60.2055, 3.86093e-24
3.53406, 62.6823, 3.7384e-24
3.56267, 65.2609, 3.61976e-24
3.59151, 67.9456, 3.50489e-24
3.62059, 70.7408, 3.39365e-24
3.6499, 73.6509, 3.28595e-24
3.67945, 76.6808, 3.18166e-24
3.70924, 79.8353, 3.08068e-24
3.73927, 83.1196, 2.9829e-24
3.76954, 86.539, 2.88824e-24
3.80006, 90.0991, 2.79657e-24
3.83082, 93.8056, 2.70783e-24
3.86183, 97.6647, 2.6219e-24
3.8931, 101.682, 2.53868e-24
3.92461, 105.865, 2.45812e-24
3.95639, 110.221, 2.38009e-24
3.98842, 114.755, 2.30456e-24
4.0207, 119.476, 2.23144e-24
4.05325, 124.391, 2.16062e-24
4.08607, 129.508, 2.09204e-24
4.11915, 134.836, 2.02564e-24
4.1525, 140.383, 1.96135e-24
4.18611, 146.158, 1.89912e-24
4.22, 152.171, 1.83884e-24
4.25417, 158.431, 1.78047e-24
4.28861, 164.948, 1.72397e-24
4.32333, 171.734, 1.66925e-24
4.35833, 178.799, 1.61628e-24
4.39361, 186.154, 1.56499e-24
4.42918, 193.813, 1.51532e-24
4.46504, 201.786, 1.46722e-24
4.50118, 210.087, 1.42067e-24
4.53762, 218.73, 1.37558e-24
4.57436, 227.728, 1.33192e-24
4.61139, 237.096, 1.28965e-24
4.64872, 246.85, 1.24872e-24
4.68636, 257.005, 1.20909e-24
4.7243, 267.578, 1.17071e-24
4.76254, 278.586, 1.13356e-24
4.8011, 290.046, 1.09759e-24
4.83997, 301.978, 1.06275e-24
4.87915, 314.401, 1.02902e-24
4.91865, 327.335, 9.96365e-25
4.95847, 340.802, 9.64744e-25
4.99861, 354.822, 9.34127e-25
5.03908, 369.419, 9.04479e-25
5.07987, 384.616, 8.75777e-25
5.121, 400.439, 8.47979e-25
5.16246, 416.912, 8.21065e-25
5.20425, 434.063, 7.95009e-25
5.24638, 451.92, 7.69779e-25
5.28886, 470.512, 7.45344e-25
5.33167, 489.868, 7.21693e-25
5.37484, 510.02, 6.98785e-25
5.41835, 531.002, 6.76609e-25
5.46221, 552.847, 6.55138e-25
5.50643, 575.59, 6.34346e-25
5.55101, 599.269, 6.14213e-25
5.59595, 623.922, 5.94719e-25
5.64125, 649.59, 5.75846e-25
5.68692, 676.313, 5.5757e-25
5.73296, 704.136, 5.39874e-25
5.77938, 733.103, 5.22737e-25
5.82616, 763.262, 5.0615e-25
5.87333, 794.662, 4.90085e-25
5.92088, 827.353, 4.7453e-25
5.96881, 861.389, 4.59471e-25
6.01713, 896.826, 4.44889e-25
6.06585, 933.72, 4.30768e-25
6.11495, 972.133, 4.17098e-25
6.16446, 1012.12, 4.03859e-25
6.21436, 1053.76, 3.91043e-25
6.26467, 1097.11, 3.78633e-25
6.31539, 1142.25, 3.66615e-25
6.36652, 1189.24, 3.54979e-25
6.41806, 1238.16, 3.43713e-25
6.47002, 1289.1, 3.32804e-25
6.5224, 1342.13, 3.22242e-25
6.5752, 1397.34, 3.12015e-25
6.62843, 1454.83, 3.02113e-25
6.68209, 1514.68, 2.92525e-25
6.73619, 1576.99, 2.8324e-25
6.79072, 1641.87, 2.74252e-25
6.8457, 1709.41, 2.65547e-25
6.90112, 1779.73, 2.57119e-25
6.95699, 1852.95, 2.48959e-25
7.01331, 1929.18, 2.41058e-25
7.07009, 2008.54, 2.33407e-25
7.12732, 2091.17, 2.26e-25
7.18502, 2177.2, 2.18828e-25
7.24319, 2266.77, 2.11882e-25
7.30183, 2360.02, 2.05157e-25
7.36094, 2457.11, 1.98647e-25
7.42053, 2558.19, 1.92342e-25
7.48061, 2663.43, 1.86237e-25
7.54117, 2773, 1.80327e-25
7.60222, 2887.08, 1.74604e-25
7.66377, 3005.85, 1.69062e-25
7.72581, 3129.51, 1.63696e-25
7.78835, 3258.26, 1.58502e-25
7.85141, 3392.3, 1.53471e-25
7.91497, 3531.85, 1.486e-25
7.97905, 3677.15, 1.43884e-25
8.04364, 3828.42, 1.39317e-25
8.10876, 3985.92, 1.34896e-25
8.17441, 4149.9, 1.30614e-25
8.24058, 4320.62, 1.26469e-25
8.3073, 4498.37, 1.22455e-25
8.37455, 4683.42, 1.18569e-25
8.44235, 4876.1, 1.14806e-25
8.51069, 5076.69, 1.11162e-25
8.57959, 5285.54, 1.07634e-25
8.64905, 5502.98, 1.04218e-25
8.71907, 5729.37, 1.00911e-25
8.78966, 5965.07, 9.77077e-26
8.86082, 6210.47, 9.46067e-26
8.93255, 6465.96, 9.16043e-26
9.00487, 6731.96, 8.86968e-26
9.07777, 7008.91, 8.58818e-26
9.15126, 7297.25, 8.31561e-26
9.22534, 7597.45, 8.05171e-26
9.30003, 7910, 7.79616e-26
9.37532, 8235.41, 7.54873e-26
9.45122, 8574.21, 7.30915e-26
9.52773, 8926.94, 7.07718e-26
9.60486, 9294.19, 6.85258e-26
9.68262, 9676.54, 6.63509e-26
9.76101, 10074.6, 6.4245e-26
9.84003, 10489.1, 6.22061e-26
9.91969, 10920.6, 6.02319e-26
10, 11369.9, 5.83202e-26
