f, omegaSens, omegaSW
1.26926, 0.374696, 1.62334e-25
1.27954, 0.390109, 1.57193e-25
1.2899, 0.406155, 1.52216e-25
1.30034, 0.422861, 1.47398e-25
1.31087, 0.440255, 1.4273e-25
1.32148, 0.458364, 1.38212e-25
1.33218, 0.477218, 1.33836e-25
1.34296, 0.496847, 1.296e-25
1.35384, 0.517284, 1.25493e-25
1.3648, 0.538562, 1.21519e-25
1.37584, 0.560715, 1.17674e-25
1.38698, 0.583779, 1.13947e-25
1.39821, 0.607792, 1.10338e-25
1.40953, 0.632793, 1.06844e-25
1.42094, 0.658822, 1.0346e-25
1.43245, 0.685922, 1.00181e-25
1.44404, 0.714137, 9.701e-26
1.45573, 0.743512, 9.39374e-26
1.46752, 0.774096, 9.09607e-26
1.4794, 0.805938, 8.80795e-26
1.49137, 0.839089, 8.52909e-26
1.50345, 0.873605, 8.25876e-26
1.51562, 0.90954, 7.99716e-26
1.52789, 0.946954, 7.7438e-26
1.54026, 0.985906, 7.49846e-26
1.55273, 1.02646, 7.26088e-26
1.5653, 1.06868, 7.03084e-26
1.57797, 1.11264, 6.80811e-26
1.59075, 1.15841, 6.59231e-26
1.60362, 1.20606, 6.38356e-26
1.61661, 1.25568, 6.18117e-26
1.62969, 1.30733, 5.98541e-26
1.64289, 1.36111, 5.79566e-26
1.65619, 1.41709, 5.612e-26
1.6696, 1.47539, 5.43413e-26
1.68311, 1.53608, 5.262e-26
1.69674, 1.59927, 5.0952e-26
1.71047, 1.66505, 4.93379e-26
1.72432, 1.73354, 4.7774e-26
1.73828, 1.80486, 4.62598e-26
1.75235, 1.8791, 4.47939e-26
1.76654, 1.9564, 4.33738e-26
1.78084, 2.03687, 4.19992e-26
1.79526, 2.12066, 4.06677e-26
1.80979, 2.2079, 3.9379e-26
1.82444, 2.29872, 3.81309e-26
1.83921, 2.39328, 3.69222e-26
1.8541, 2.49173, 3.57518e-26
1.86911, 2.59423, 3.46185e-26
1.88425, 2.70095, 3.35205e-26
1.8995, 2.81206, 3.24582e-26
1.91488, 2.92773, 3.14291e-26
1.93038, 3.04817, 3.04329e-26
1.94601, 3.17356, 2.94679e-26
1.96176, 3.30411, 2.8534e-26
1.97764, 3.44003, 2.76294e-26
1.99365, 3.58154, 2.67535e-26
2.00979, 3.72887, 2.59053e-26
2.02606, 3.88226, 2.5084e-26
2.04247, 4.04197, 2.42883e-26
2.059, 4.20824, 2.35185e-26
2.07567, 4.38135, 2.27727e-26
2.09248, 4.56159, 2.20504e-26
2.10942, 4.74923, 2.13512e-26
2.12649, 4.9446, 2.06745e-26
2.14371, 5.14801, 2.00188e-26
2.16106, 5.35978, 1.93842e-26
2.17856, 5.58027, 1.87693e-26
2.19619, 5.80982, 1.81744e-26
2.21397, 6.04882, 1.75981e-26
2.2319, 6.29765, 1.70398e-26
2.24997, 6.55671, 1.64994e-26
2.26818, 6.82644, 1.59763e-26
2.28654, 7.10726, 1.54698e-26
2.30506, 7.39963, 1.4979e-26
2.32372, 7.70403, 1.45039e-26
2.34253, 8.02095, 1.4044e-26
2.36149, 8.35091, 1.35987e-26
2.38061, 8.69444, 1.31674e-26
2.39988, 9.05211, 1.27499e-26
2.41931, 9.42449, 1.23455e-26
2.4389, 9.81219, 1.19539e-26
2.45864, 10.2158, 1.15748e-26
2.47855, 10.6361, 1.12076e-26
2.49861, 11.0736, 1.08523e-26
2.51884, 11.5292, 1.0508e-26
2.53923, 12.0034, 1.01748e-26
2.55979, 12.4972, 9.852e-27
2.58051, 13.0113, 9.53957e-27
2.6014, 13.5466, 9.23701e-27
2.62246, 14.1039, 8.94403e-27
2.64369, 14.6841, 8.66034e-27
2.6651, 15.2881, 8.38555e-27
2.68667, 15.9171, 8.11964e-27
2.70842, 16.5719, 7.86209e-27
2.73035, 17.2536, 7.61267e-27
2.75245, 17.9634, 7.37124e-27
2.77474, 18.7023, 7.13735e-27
2.7972, 19.4717, 6.91098e-27
2.81984, 20.2727, 6.69181e-27
2.84267, 21.1067, 6.47952e-27
2.86569, 21.975, 6.27392e-27
2.88889, 22.879, 6.0749e-27
2.91227, 23.8202, 5.88225e-27
2.93585, 24.8001, 5.69563e-27
2.95962, 25.8203, 5.51493e-27
2.98358, 26.8825, 5.33999e-27
3.00773, 27.9884, 5.17061e-27
3.03208, 29.1398, 5.00658e-27
3.05663, 30.3385, 4.84774e-27
3.08137, 31.5866, 4.69398e-27
3.10632, 32.886, 4.54505e-27
3.13147, 34.2389, 4.40085e-27
3.15682, 35.6474, 4.26124e-27
3.18238, 37.1138, 4.12604e-27
3.20814, 38.6406, 3.99516e-27
3.23411, 40.2302, 3.86842e-27
3.26029, 41.8852, 3.7457e-27
3.28669, 43.6083, 3.62684e-27
3.3133, 45.4023, 3.51177e-27
3.34012, 47.27, 3.40037e-27
3.36716, 49.2146, 3.29249e-27
3.39442, 51.2392, 3.18803e-27
3.4219, 53.3471, 3.08689e-27
3.4496, 55.5417, 2.98896e-27
3.47753, 57.8266, 2.89412e-27
3.50568, 60.2055, 2.80231e-27
3.53406, 62.6823, 2.7134e-27
3.56267, 65.2609, 2.62732e-27
3.59151, 67.9456, 2.54397e-27
3.62059, 70.7408, 2.46324e-27
3.6499, 73.6509, 2.38509e-27
3.67945, 76.6808, 2.30941e-27
3.70924, 79.8353, 2.23613e-27
3.73927, 83.1196, 2.16518e-27
3.76954, 86.539, 2.09649e-27
3.80006, 90.0991, 2.02996e-27
3.83082, 93.8056, 1.96556e-27
3.86183, 97.6647, 1.90321e-27
3.8931, 101.682, 1.84281e-27
3.92461, 105.865, 1.78435e-27
3.95639, 110.221, 1.72772e-27
3.98842, 114.755, 1.6729e-27
4.0207, 119.476, 1.61984e-27
4.05325, 124.391, 1.56844e-27
4.08607, 129.508, 1.51866e-27
4.11915, 134.836, 1.47048e-27
4.1525, 140.383, 1.42381e-27
4.18611, 146.158, 1.37865e-27
4.22, 152.171, 1.3349e-27
4.25417, 158.431, 1.29254e-27
4.28861, 164.948, 1.25152e-27
4.32333, 171.734, 1.21181e-27
4.35833, 178.799, 1.17336e-27
4.39361, 186.154, 1.13613e-27
4.42918, 193.813, 1.10008e-27
4.46504, 201.786, 1.06517e-27
4.50118, 210.087, 1.03138e-27
4.53762, 218.73, 9.98652e-28
4.57436, 227.728, 9.66959e-28
4.61139, 237.096, 9.36278e-28
4.64872, 246.85, 9.06571e-28
4.68636, 257.005, 8.778e-28
4.7243, 267.578, 8.49945e-28
4.76254, 278.586, 8.22979e-28
4.8011, 290.046, 7.96862e-28
4.83997, 301.978, 7.71574e-28
4.87915, 314.401, 7.47092e-28
4.91865, 327.335, 7.23385e-28
4.95847, 340.802, 7.00431e-28
4.99861, 354.822, 6.78205e-28
5.03908, 369.419, 6.56683e-28
5.07987, 384.616, 6.35847e-28
5.121, 400.439, 6.15667e-28
5.16246, 416.912, 5.9613e-28
5.20425, 434.063, 5.77214e-28
5.24638, 451.92, 5.58899e-28
5.28886, 470.512, 5.4116e-28
5.33167, 489.868, 5.2399e-28
5.37484, 510.02, 5.0736e-28
5.41835, 531.002, 4.91261e-28
5.46221, 552.847, 4.75673e-28
5.50643, 575.59, 4.60579e-28
5.55101, 599.269, 4.45962e-28
5.59595, 623.922, 4.3181e-28
5.64125, 649.59, 4.18108e-28
5.68692, 676.313, 4.0484e-28
5.73296, 704.136, 3.91993e-28
5.77938, 733.103, 3.79551e-28
5.82616, 763.262, 3.67509e-28
5.87333, 794.662, 3.55846e-28
5.92088, 827.353, 3.44553e-28
5.96881, 861.389, 3.3362e-28
6.01713, 896.826, 3.23033e-28
6.06585, 933.72, 3.1278e-28
6.11495, 972.133, 3.02856e-28
6.16446, 1012.12, 2.93244e-28
6.21436, 1053.76, 2.83939e-28
6.26467, 1097.11, 2.74928e-28
6.31539, 1142.25, 2.66203e-28
6.36652, 1189.24, 2.57755e-28
6.41806, 1238.16, 2.49575e-28
6.47002, 1289.1, 2.41655e-28
6.5224, 1342.13, 2.33986e-28
6.5752, 1397.34, 2.26561e-28
6.62843, 1454.83, 2.19371e-28
6.68209, 1514.68, 2.1241e-28
6.73619, 1576.99, 2.05668e-28
6.79072, 1641.87, 1.99142e-28
6.8457, 1709.41, 1.92822e-28
6.90112, 1779.73, 1.86703e-28
6.95699, 1852.95, 1.80778e-28
7.01331, 1929.18, 1.75041e-28
7.07009, 2008.54, 1.69486e-28
7.12732, 2091.17, 1.64108e-28
7.18502, 2177.2, 1.589e-28
7.24319, 2266.77, 1.53857e-28
7.30183, 2360.02, 1.48974e-28
7.36094, 2457.11, 1.44246e-28
7.42053, 2558.19, 1.39669e-28
7.48061, 2663.43, 1.35236e-28
7.54117, 2773, 1.30944e-28
7.60222, 2887.08, 1.26789e-28
7.66377, 3005.85, 1.22765e-28
7.72581, 3129.51, 1.18869e-28
7.78835, 3258.26, 1.15097e-28
7.85141, 3392.3, 1.11444e-28
7.91497, 3531.85, 1.07907e-28
7.97905, 3677.15, 1.04482e-28
8.04364, 3828.42, 1.01167e-28
8.10876, 3985.92, 9.79563e-29
8.17441, 4149.9, 9.48474e-29
8.24058, 4320.62, 9.18376e-29
8.3073, 4498.37, 8.89228e-29
8.37455, 4683.42, 8.61009e-29
8.44235, 4876.1, 8.33683e-29
8.51069, 5076.69, 8.07228e-29
8.57959, 5285.54, 7.8161e-29
8.64905, 5502.98, 7.56804e-29
8.71907, 5729.37, 7.32786e-29
8.78966, 5965.07, 7.09529e-29
8.86082, 6210.47, 6.87011e-29
8.93255, 6465.96, 6.65209e-29
9.00487, 6731.96, 6.44096e-29
9.07777, 7008.91, 6.23655e-29
9.15126, 7297.25, 6.03863e-29
9.22534, 7597.45, 5.847e-29
9.30003, 7910, 5.66143e-29
9.37532, 8235.41, 5.48176e-29
9.45122, 8574.21, 5.30779e-29
9.52773, 8926.94, 5.13935e-29
9.60486, 9294.19, 4.97625e-29
9.68262, 9676.54, 4.81832e-29
9.76101, 10074.6, 4.6654e-29
9.84003, 10489.1, 4.51734e-29
9.91969, 10920.6, 4.37398e-29
10, 11369.9, 4.23516e-29
