f, omegaSens, omegaSW
1.26926, 0.374696, 2.07148e-22
1.27954, 0.390109, 2.00572e-22
1.2899, 0.406155, 1.94207e-22
1.30034, 0.422861, 1.88047e-22
1.31087, 0.440255, 1.82078e-22
1.32148, 0.458364, 1.76302e-22
1.33218, 0.477218, 1.70707e-22
1.34296, 0.496847, 1.65293e-22
1.35384, 0.517284, 1.60045e-22
1.3648, 0.538562, 1.54966e-22
1.37584, 0.560715, 1.50053e-22
1.38698, 0.583779, 1.45291e-22
1.39821, 0.607792, 1.4068e-22
1.40953, 0.632793, 1.36216e-22
1.42094, 0.658822, 1.31894e-22
1.43245, 0.685922, 1.27707e-22
1.44404, 0.714137, 1.23657e-22
1.45573, 0.743512, 1.19733e-22
1.46752, 0.774096, 1.15932e-22
1.4794, 0.805938, 1.12254e-22
1.49137, 0.839089, 1.08694e-22
1.50345, 0.873605, 1.05243e-22
1.51562, 0.90954, 1.01904e-22
1.52789, 0.946954, 9.86702e-23
1.54026, 0.985906, 9.5539e-23
1.55273, 1.02646, 9.25072e-23
1.5653, 1.06868, 8.95719e-23
1.57797, 1.11264, 8.673e-23
1.59075, 1.15841, 8.39768e-23
1.60362, 1.20606, 8.13136e-23
1.61661, 1.25568, 7.87319e-23
1.62969, 1.30733, 7.62349e-23
1.64289, 1.36111, 7.38146e-23
1.65619, 1.41709, 7.14723e-23
1.6696, 1.47539, 6.92039e-23
1.68311, 1.53608, 6.70089e-23
1.69674, 1.59927, 6.48819e-23
1.71047, 1.66505, 6.28239e-23
1.72432, 1.73354, 6.08299e-23
1.73828, 1.80486, 5.88995e-23
1.75235, 1.8791, 5.70308e-23
1.76654, 1.9564, 5.52206e-23
1.78084, 2.03687, 5.34684e-23
1.79526, 2.12066, 5.17713e-23
1.80979, 2.2079, 5.01289e-23
1.82444, 2.29872, 4.85382e-23
1.83921, 2.39328, 4.69979e-23
1.8541, 2.49173, 4.55065e-23
1.86911, 2.59423, 4.40624e-23
1.88425, 2.70095, 4.26634e-23
1.8995, 2.81206, 4.13099e-23
1.91488, 2.92773, 3.99988e-23
1.93038, 3.04817, 3.87296e-23
1.94601, 3.17356, 3.75004e-23
1.96176, 3.30411, 3.63107e-23
1.97764, 3.44003, 3.51585e-23
1.99365, 3.58154, 3.40428e-23
2.00979, 3.72887, 3.29624e-23
2.02606, 3.88226, 3.19164e-23
2.04247, 4.04197, 3.09031e-23
2.059, 4.20824, 2.99227e-23
2.07567, 4.38135, 2.89731e-23
2.09248, 4.56159, 2.80533e-23
2.10942, 4.74923, 2.7163e-23
2.12649, 4.9446, 2.63014e-23
2.14371, 5.14801, 2.54665e-23
2.16106, 5.35978, 2.46585e-23
2.17856, 5.58027, 2.38758e-23
2.19619, 5.80982, 2.31184e-23
2.21397, 6.04882, 2.23847e-23
2.2319, 6.29765, 2.16741e-23
2.24997, 6.55671, 2.09862e-23
2.26818, 6.82644, 2.03204e-23
2.28654, 7.10726, 1.96756e-23
2.30506, 7.39963, 1.90509e-23
2.32372, 7.70403, 1.84463e-23
2.34253, 8.02095, 1.7861e-23
2.36149, 8.35091, 1.72943e-23
2.38061, 8.69444, 1.67454e-23
2.39988, 9.05211, 1.62141e-23
2.41931, 9.42449, 1.56995e-23
2.4389, 9.81219, 1.52011e-23
2.45864, 10.2158, 1.47188e-23
2.47855, 10.6361, 1.42516e-23
2.49861, 11.0736, 1.37994e-23
2.51884, 11.5292, 1.33614e-23
2.53923, 12.0034, 1.29374e-23
2.55979, 12.4972, 1.25268e-23
2.58051, 13.0113, 1.21293e-23
2.6014, 13.5466, 1.17444e-23
2.62246, 14.1039, 1.13717e-23
2.64369, 14.6841, 1.10108e-23
2.6651, 15.2881, 1.06613e-23
2.68667, 15.9171, 1.0323e-23
2.70842, 16.5719, 9.99539e-24
2.73035, 17.2536, 9.67813e-24
2.75245, 17.9634, 9.37104e-24
2.77474, 18.7023, 9.07355e-24
2.7972, 19.4717, 8.78563e-24
2.81984, 20.2727, 8.50687e-24
2.84267, 21.1067, 8.23688e-24
2.86569, 21.975, 7.9754e-24
2.88889, 22.879, 7.72229e-24
2.91227, 23.8202, 7.47729e-24
2.93585, 24.8001, 7.23996e-24
2.95962, 25.8203, 7.01017e-24
2.98358, 26.8825, 6.78769e-24
3.00773, 27.9884, 6.57231e-24
3.03208, 29.1398, 6.36373e-24
3.05663, 30.3385, 6.16174e-24
3.08137, 31.5866, 5.96623e-24
3.10632, 32.886, 5.77685e-24
3.13147, 34.2389, 5.5935e-24
3.15682, 35.6474, 5.41599e-24
3.18238, 37.1138, 5.24409e-24
3.20814, 38.6406, 5.07768e-24
3.23411, 40.2302, 4.91654e-24
3.26029, 41.8852, 4.76052e-24
3.28669, 43.6083, 4.60941e-24
3.3133, 45.4023, 4.46311e-24
3.34012, 47.27, 4.32149e-24
3.36716, 49.2146, 4.18434e-24
3.39442, 51.2392, 4.05154e-24
3.4219, 53.3471, 3.92296e-24
3.4496, 55.5417, 3.79847e-24
3.47753, 57.8266, 3.6779e-24
3.50568, 60.2055, 3.56119e-24
3.53406, 62.6823, 3.44817e-24
3.56267, 65.2609, 3.33874e-24
3.59151, 67.9456, 3.23279e-24
3.62059, 70.7408, 3.13018e-24
3.6499, 73.6509, 3.03084e-24
3.67945, 76.6808, 2.93465e-24
3.70924, 79.8353, 2.8415e-24
3.73927, 83.1196, 2.75132e-24
3.76954, 86.539, 2.66401e-24
3.80006, 90.0991, 2.57945e-24
3.83082, 93.8056, 2.4976e-24
3.86183, 97.6647, 2.41834e-24
3.8931, 101.682, 2.34157e-24
3.92461, 105.865, 2.26728e-24
3.95639, 110.221, 2.1953e-24
3.98842, 114.755, 2.12563e-24
4.0207, 119.476, 2.05819e-24
4.05325, 124.391, 1.99287e-24
4.08607, 129.508, 1.92961e-24
4.11915, 134.836, 1.86837e-24
4.1525, 140.383, 1.80907e-24
4.18611, 146.158, 1.75166e-24
4.22, 152.171, 1.69607e-24
4.25417, 158.431, 1.64223e-24
4.28861, 164.948, 1.59011e-24
4.32333, 171.734, 1.53965e-24
4.35833, 178.799, 1.49078e-24
4.39361, 186.154, 1.44348e-24
4.42918, 193.813, 1.39766e-24
4.46504, 201.786, 1.3533e-24
4.50118, 210.087, 1.31036e-24
4.53762, 218.73, 1.26877e-24
4.57436, 227.728, 1.2285e-24
4.61139, 237.096, 1.18952e-24
4.64872, 246.85, 1.15177e-24
4.68636, 257.005, 1.11521e-24
4.7243, 267.578, 1.07981e-24
4.76254, 278.586, 1.04555e-24
4.8011, 290.046, 1.01236e-24
4.83997, 301.978, 9.80231e-25
4.87915, 314.401, 9.49123e-25
4.91865, 327.335, 9.19001e-25
4.95847, 340.802, 8.89834e-25
4.99861, 354.822, 8.61595e-25
5.03908, 369.419, 8.34248e-25
5.07987, 384.616, 8.07774e-25
5.121, 400.439, 7.82135e-25
5.16246, 416.912, 7.57311e-25
5.20425, 434.063, 7.33278e-25
5.24638, 451.92, 7.10007e-25
5.28886, 470.512, 6.87469e-25
5.33167, 489.868, 6.65654e-25
5.37484, 510.02, 6.44525e-25
5.41835, 531.002, 6.24071e-25
5.46221, 552.847, 6.04267e-25
5.50643, 575.59, 5.85089e-25
5.55101, 599.269, 5.66519e-25
5.59595, 623.922, 5.48539e-25
5.64125, 649.59, 5.31131e-25
5.68692, 676.313, 5.14274e-25
5.73296, 704.136, 4.97953e-25
5.77938, 733.103, 4.82146e-25
5.82616, 763.262, 4.66847e-25
5.87333, 794.662, 4.52029e-25
5.92088, 827.353, 4.37683e-25
5.96881, 861.389, 4.23793e-25
6.01713, 896.826, 4.10343e-25
6.06585, 933.72, 3.97318e-25
6.11495, 972.133, 3.8471e-25
6.16446, 1012.12, 3.72499e-25
6.21436, 1053.76, 3.60678e-25
6.26467, 1097.11, 3.49231e-25
6.31539, 1142.25, 3.38146e-25
6.36652, 1189.24, 3.27414e-25
6.41806, 1238.16, 3.17023e-25
6.47002, 1289.1, 3.06961e-25
6.5224, 1342.13, 2.97219e-25
6.5752, 1397.34, 2.87787e-25
6.62843, 1454.83, 2.78653e-25
6.68209, 1514.68, 2.6981e-25
6.73619, 1576.99, 2.61246e-25
6.79072, 1641.87, 2.52955e-25
6.8457, 1709.41, 2.44926e-25
6.90112, 1779.73, 2.37153e-25
6.95699, 1852.95, 2.29626e-25
7.01331, 1929.18, 2.22339e-25
7.07009, 2008.54, 2.15282e-25
7.12732, 2091.17, 2.0845e-25
7.18502, 2177.2, 2.01835e-25
7.24319, 2266.77, 1.95429e-25
7.30183, 2360.02, 1.89226e-25
7.36094, 2457.11, 1.83221e-25
7.42053, 2558.19, 1.77406e-25
7.48061, 2663.43, 1.71775e-25
7.54117, 2773, 1.66323e-25
7.60222, 2887.08, 1.61045e-25
7.66377, 3005.85, 1.55933e-25
7.72581, 3129.51, 1.50985e-25
7.78835, 3258.26, 1.46193e-25
7.85141, 3392.3, 1.41553e-25
7.91497, 3531.85, 1.3706e-25
7.97905, 3677.15, 1.3271e-25
8.04364, 3828.42, 1.28499e-25
8.10876, 3985.92, 1.2442e-25
8.17441, 4149.9, 1.20471e-25
8.24058, 4320.62, 1.16648e-25
8.3073, 4498.37, 1.12946e-25
8.37455, 4683.42, 1.09361e-25
8.44235, 4876.1, 1.0589e-25
8.51069, 5076.69, 1.0253e-25
8.57959, 5285.54, 9.92759e-26
8.64905, 5502.98, 9.6125e-26
8.71907, 5729.37, 9.30742e-26
8.78966, 5965.07, 9.01201e-26
8.86082, 6210.47, 8.72599e-26
8.93255, 6465.96, 8.44906e-26
9.00487, 6731.96, 8.18089e-26
9.07777, 7008.91, 7.92125e-26
9.15126, 7297.25, 7.66985e-26
9.22534, 7597.45, 7.42645e-26
9.30003, 7910, 7.19073e-26
9.37532, 8235.41, 6.96252e-26
9.45122, 8574.21, 6.74154e-26
9.52773, 8926.94, 6.52759e-26
9.60486, 9294.19, 6.32043e-26
9.68262, 9676.54, 6.11983e-26
9.76101, 10074.6, 5.9256e-26
9.84003, 10489.1, 5.73754e-26
9.91969, 10920.6, 5.55544e-26
10, 11369.9, 5.37912e-26
