f, omegaSens, omegaSW
1.26926, 0.374696, 1.37564e-29
1.27954, 0.390109, 1.39401e-29
1.2899, 0.406155, 1.41242e-29
1.30034, 0.422861, 1.43085e-29
1.31087, 0.440255, 1.44933e-29
1.32148, 0.458364, 1.46782e-29
1.33218, 0.477218, 1.48633e-29
1.34296, 0.496847, 1.50484e-29
1.35384, 0.517284, 1.52338e-29
1.3648, 0.538562, 1.54189e-29
1.37584, 0.560715, 1.56037e-29
1.38698, 0.583779, 1.57884e-29
1.39821, 0.607792, 1.59728e-29
1.40953, 0.632793, 1.61568e-29
1.42094, 0.658822, 1.63403e-29
1.43245, 0.685922, 1.65233e-29
1.44404, 0.714137, 1.67055e-29
1.45573, 0.743512, 1.68869e-29
1.46752, 0.774096, 1.70677e-29
1.4794, 0.805938, 1.72473e-29
1.49137, 0.839089, 1.74259e-29
1.50345, 0.873605, 1.76035e-29
1.51562, 0.90954, 1.77798e-29
1.52789, 0.946954, 1.79548e-29
1.54026, 0.985906, 1.81283e-29
1.55273, 1.02646, 1.83003e-29
1.5653, 1.06868, 1.84707e-29
1.57797, 1.11264, 1.86394e-29
1.59075, 1.15841, 1.88063e-29
1.60362, 1.20606, 1.89711e-29
1.61661, 1.25568, 1.91341e-29
1.62969, 1.30733, 1.92947e-29
1.64289, 1.36111, 1.94533e-29
1.65619, 1.41709, 1.96095e-29
1.6696, 1.47539, 1.97632e-29
1.68311, 1.53608, 1.99144e-29
1.69674, 1.59927, 2.0063e-29
1.71047, 1.66505, 2.02087e-29
1.72432, 1.73354, 2.03517e-29
1.73828, 1.80486, 2.04917e-29
1.75235, 1.8791, 2.06287e-29
1.76654, 1.9564, 2.07625e-29
1.78084, 2.03687, 2.08931e-29
1.79526, 2.12066, 2.10204e-29
1.80979, 2.2079, 2.11442e-29
1.82444, 2.29872, 2.12645e-29
1.83921, 2.39328, 2.13811e-29
1.8541, 2.49173, 2.14941e-29
1.86911, 2.59423, 2.16033e-29
1.88425, 2.70095, 2.17086e-29
1.8995, 2.81206, 2.18099e-29
1.91488, 2.92773, 2.19072e-29
1.93038, 3.04817, 2.20003e-29
1.94601, 3.17356, 2.20893e-29
1.96176, 3.30411, 2.21739e-29
1.97764, 3.44003, 2.22541e-29
1.99365, 3.58154, 2.233e-29
2.00979, 3.72887, 2.24014e-29
2.02606, 3.88226, 2.24682e-29
2.04247, 4.04197, 2.25304e-29
2.059, 4.20824, 2.25879e-29
2.07567, 4.38135, 2.26406e-29
2.09248, 4.56159, 2.26886e-29
2.10942, 4.74923, 2.27318e-29
2.12649, 4.9446, 2.277e-29
2.14371, 5.14801, 2.28034e-29
2.16106, 5.35978, 2.28317e-29
2.17856, 5.58027, 2.28551e-29
2.19619, 5.80982, 2.28735e-29
2.21397, 6.04882, 2.28868e-29
2.2319, 6.29765, 2.28951e-29
2.24997, 6.55671, 2.28983e-29
2.26818, 6.82644, 2.28963e-29
2.28654, 7.10726, 2.28893e-29
2.30506, 7.39963, 2.28771e-29
2.32372, 7.70403, 2.28598e-29
2.34253, 8.02095, 2.28374e-29
2.36149, 8.35091, 2.28099e-29
2.38061, 8.69444, 2.27773e-29
2.39988, 9.05211, 2.27396e-29
2.41931, 9.42449, 2.26968e-29
2.4389, 9.81219, 2.2649e-29
2.45864, 10.2158, 2.25962e-29
2.47855, 10.6361, 2.25383e-29
2.49861, 11.0736, 2.24755e-29
2.51884, 11.5292, 2.24078e-29
2.53923, 12.0034, 2.23353e-29
2.55979, 12.4972, 2.22578e-29
2.58051, 13.0113, 2.21757e-29
2.6014, 13.5466, 2.20888e-29
2.62246, 14.1039, 2.19972e-29
2.64369, 14.6841, 2.1901e-29
2.6651, 15.2881, 2.18003e-29
2.68667, 15.9171, 2.16951e-29
2.70842, 16.5719, 2.15855e-29
2.73035, 17.2536, 2.14716e-29
2.75245, 17.9634, 2.13535e-29
2.77474, 18.7023, 2.12311e-29
2.7972, 19.4717, 2.11047e-29
2.81984, 20.2727, 2.09744e-29
2.84267, 21.1067, 2.08401e-29
2.86569, 21.975, 2.07019e-29
2.88889, 22.879, 2.05601e-29
2.91227, 23.8202, 2.04146e-29
2.93585, 24.8001, 2.02656e-29
2.95962, 25.8203, 2.01132e-29
2.98358, 26.8825, 1.99575e-29
3.00773, 27.9884, 1.97986e-29
3.03208, 29.1398, 1.96365e-29
3.05663, 30.3385, 1.94714e-29
3.08137, 31.5866, 1.93035e-29
3.10632, 32.886, 1.91328e-29
3.13147, 34.2389, 1.89593e-29
3.15682, 35.6474, 1.87834e-29
3.18238, 37.1138, 1.86049e-29
3.20814, 38.6406, 1.84242e-29
3.23411, 40.2302, 1.82413e-29
3.26029, 41.8852, 1.80562e-29
3.28669, 43.6083, 1.78692e-29
3.3133, 45.4023, 1.76802e-29
3.34012, 47.27, 1.74896e-29
3.36716, 49.2146, 1.72973e-29
3.39442, 51.2392, 1.71034e-29
3.4219, 53.3471, 1.69081e-29
3.4496, 55.5417, 1.67116e-29
3.47753, 57.8266, 1.65138e-29
3.50568, 60.2055, 1.6315e-29
3.53406, 62.6823, 1.61152e-29
3.56267, 65.2609, 1.59146e-29
3.59151, 67.9456, 1.57132e-29
3.62059, 70.7408, 1.55111e-29
3.6499, 73.6509, 1.53086e-29
3.67945, 76.6808, 1.51056e-29
3.70924, 79.8353, 1.49022e-29
3.73927, 83.1196, 1.46987e-29
3.76954, 86.539, 1.44951e-29
3.80006, 90.0991, 1.42914e-29
3.83082, 93.8056, 1.40878e-29
3.86183, 97.6647, 1.38844e-29
3.8931, 101.682, 1.36812e-29
3.92461, 105.865, 1.34784e-29
3.95639, 110.221, 1.3276e-29
3.98842, 114.755, 1.30742e-29
4.0207, 119.476, 1.2873e-29
4.05325, 124.391, 1.26725e-29
4.08607, 129.508, 1.24727e-29
4.11915, 134.836, 1.22739e-29
4.1525, 140.383, 1.20759e-29
4.18611, 146.158, 1.1879e-29
4.22, 152.171, 1.16831e-29
4.25417, 158.431, 1.14884e-29
4.28861, 164.948, 1.12948e-29
4.32333, 171.734, 1.11026e-29
4.35833, 178.799, 1.09117e-29
4.39361, 186.154, 1.07222e-29
4.42918, 193.813, 1.05341e-29
4.46504, 201.786, 1.03475e-29
4.50118, 210.087, 1.01626e-29
4.53762, 218.73, 9.97915e-30
4.57436, 227.728, 9.79737e-30
4.61139, 237.096, 9.61732e-30
4.64872, 246.85, 9.439e-30
4.68636, 257.005, 9.26243e-30
4.7243, 267.578, 9.08769e-30
4.76254, 278.586, 8.91483e-30
4.8011, 290.046, 8.7438e-30
4.83997, 301.978, 8.5747e-30
4.87915, 314.401, 8.40755e-30
4.91865, 327.335, 8.24236e-30
4.95847, 340.802, 8.07916e-30
4.99861, 354.822, 7.91798e-30
5.03908, 369.419, 7.75881e-30
5.07987, 384.616, 7.60172e-30
5.121, 400.439, 7.44666e-30
5.16246, 416.912, 7.29369e-30
5.20425, 434.063, 7.14284e-30
5.24638, 451.92, 6.99408e-30
5.28886, 470.512, 6.8474e-30
5.33167, 489.868, 6.70289e-30
5.37484, 510.02, 6.56045e-30
5.41835, 531.002, 6.42018e-30
5.46221, 552.847, 6.28204e-30
5.50643, 575.59, 6.14601e-30
5.55101, 599.269, 6.01211e-30
5.59595, 623.922, 5.88034e-30
5.64125, 649.59, 5.75071e-30
5.68692, 676.313, 5.62318e-30
5.73296, 704.136, 5.49776e-30
5.77938, 733.103, 5.37443e-30
5.82616, 763.262, 5.25324e-30
5.87333, 794.662, 5.1341e-30
5.92088, 827.353, 5.01705e-30
5.96881, 861.389, 4.90207e-30
6.01713, 896.826, 4.78913e-30
6.06585, 933.72, 4.67822e-30
6.11495, 972.133, 4.56936e-30
6.16446, 1012.12, 4.46247e-30
6.21436, 1053.76, 4.35761e-30
6.26467, 1097.11, 4.2547e-30
6.31539, 1142.25, 4.15374e-30
6.36652, 1189.24, 4.05473e-30
6.41806, 1238.16, 3.95764e-30
6.47002, 1289.1, 3.86244e-30
6.5224, 1342.13, 3.76912e-30
6.5752, 1397.34, 3.67767e-30
6.62843, 1454.83, 3.58805e-30
6.68209, 1514.68, 3.50025e-30
6.73619, 1576.99, 3.41423e-30
6.79072, 1641.87, 3.33e-30
6.8457, 1709.41, 3.2475e-30
6.90112, 1779.73, 3.16674e-30
6.95699, 1852.95, 3.08768e-30
7.01331, 1929.18, 3.0103e-30
7.07009, 2008.54, 2.93457e-30
7.12732, 2091.17, 2.86048e-30
7.18502, 2177.2, 2.78799e-30
7.24319, 2266.77, 2.71708e-30
7.30183, 2360.02, 2.64774e-30
7.36094, 2457.11, 2.57993e-30
7.42053, 2558.19, 2.51363e-30
7.48061, 2663.43, 2.44882e-30
7.54117, 2773, 2.38547e-30
7.60222, 2887.08, 2.32356e-30
7.66377, 3005.85, 2.26305e-30
7.72581, 3129.51, 2.20395e-30
7.78835, 3258.26, 2.14621e-30
7.85141, 3392.3, 2.0898e-30
7.91497, 3531.85, 2.03472e-30
7.97905, 3677.15, 1.98092e-30
8.04364, 3828.42, 1.9284e-30
8.10876, 3985.92, 1.87713e-30
8.17441, 4149.9, 1.82707e-30
8.24058, 4320.62, 1.77822e-30
8.3073, 4498.37, 1.73054e-30
8.37455, 4683.42, 1.68402e-30
8.44235, 4876.1, 1.63863e-30
8.51069, 5076.69, 1.59435e-30
8.57959, 5285.54, 1.55115e-30
8.64905, 5502.98, 1.50902e-30
8.71907, 5729.37, 1.46793e-30
8.78966, 5965.07, 1.42786e-30
8.86082, 6210.47, 1.38879e-30
8.93255, 6465.96, 1.3507e-30
9.00487, 6731.96, 1.31357e-30
9.07777, 7008.91, 1.27737e-30
9.15126, 7297.25, 1.2421e-30
9.22534, 7597.45, 1.20773e-30
9.30003, 7910, 1.17423e-30
9.37532, 8235.41, 1.14159e-30
9.45122, 8574.21, 1.10979e-30
9.52773, 8926.94, 1.07881e-30
9.60486, 9294.19, 1.04864e-30
9.68262, 9676.54, 1.01925e-30
9.76101, 10074.6, 9.90628e-31
9.84003, 10489.1, 9.62757e-31
9.91969, 10920.6, 9.35617e-31
10, 11369.9, 9.09191e-31
