f, omegaSens, omegaSW
1.26926, 0.374696, 1.31603e-24
1.27954, 0.390109, 1.27586e-24
1.2899, 0.406155, 1.2369e-24
1.30034, 0.422861, 1.19913e-24
1.31087, 0.440255, 1.16246e-24
1.32148, 0.458364, 1.12691e-24
1.33218, 0.477218, 1.09242e-24
1.34296, 0.496847, 1.05898e-24
1.35384, 0.517284, 1.02651e-24
1.3648, 0.538562, 9.9504e-25
1.37584, 0.560715, 9.64543e-25
1.38698, 0.583779, 9.34935e-25
1.39821, 0.607792, 9.06222e-25
1.40953, 0.632793, 8.78379e-25
1.42094, 0.658822, 8.5138e-25
1.43245, 0.685922, 8.25181e-25
1.44404, 0.714137, 7.99804e-25
1.45573, 0.743512, 7.75182e-25
1.46752, 0.774096, 7.51296e-25
1.4794, 0.805938, 7.28146e-25
1.49137, 0.839089, 7.05709e-25
1.50345, 0.873605, 6.83931e-25
1.51562, 0.90954, 6.62828e-25
1.52789, 0.946954, 6.42365e-25
1.54026, 0.985906, 6.22524e-25
1.55273, 1.02646, 6.03288e-25
1.5653, 1.06868, 5.84639e-25
1.57797, 1.11264, 5.66562e-25
1.59075, 1.15841, 5.49026e-25
1.60362, 1.20606, 5.32044e-25
1.61661, 1.25568, 5.1556e-25
1.62969, 1.30733, 4.996e-25
1.64289, 1.36111, 4.84111e-25
1.65619, 1.41709, 4.69104e-25
1.6696, 1.47539, 4.54554e-25
1.68311, 1.53608, 4.40459e-25
1.69674, 1.59927, 4.26786e-25
1.71047, 1.66505, 4.13542e-25
1.72432, 1.73354, 4.00697e-25
1.73828, 1.80486, 3.88248e-25
1.75235, 1.8791, 3.76185e-25
1.76654, 1.9564, 3.64487e-25
1.78084, 2.03687, 3.53153e-25
1.79526, 2.12066, 3.42165e-25
1.80979, 2.2079, 3.3152e-25
1.82444, 2.29872, 3.21202e-25
1.83921, 2.39328, 3.112e-25
1.8541, 2.49173, 3.01507e-25
1.86911, 2.59423, 2.92113e-25
1.88425, 2.70095, 2.83005e-25
1.8995, 2.81206, 2.74184e-25
1.91488, 2.92773, 2.65633e-25
1.93038, 3.04817, 2.57348e-25
1.94601, 3.17356, 2.49318e-25
1.96176, 3.30411, 2.41539e-25
1.97764, 3.44003, 2.33999e-25
1.99365, 3.58154, 2.26692e-25
2.00979, 3.72887, 2.19612e-25
2.02606, 3.88226, 2.12751e-25
2.04247, 4.04197, 2.06099e-25
2.059, 4.20824, 1.99659e-25
2.07567, 4.38135, 1.93416e-25
2.09248, 4.56159, 1.87365e-25
2.10942, 4.74923, 1.81505e-25
2.12649, 4.9446, 1.75828e-25
2.14371, 5.14801, 1.70324e-25
2.16106, 5.35978, 1.64994e-25
2.17856, 5.58027, 1.59827e-25
2.19619, 5.80982, 1.54824e-25
2.21397, 6.04882, 1.49974e-25
2.2319, 6.29765, 1.45274e-25
2.24997, 6.55671, 1.40722e-25
2.26818, 6.82644, 1.36312e-25
2.28654, 7.10726, 1.3204e-25
2.30506, 7.39963, 1.27898e-25
2.32372, 7.70403, 1.23887e-25
2.34253, 8.02095, 1.20002e-25
2.36149, 8.35091, 1.16238e-25
2.38061, 8.69444, 1.1259e-25
2.39988, 9.05211, 1.09057e-25
2.41931, 9.42449, 1.05634e-25
2.4389, 9.81219, 1.02317e-25
2.45864, 10.2158, 9.91045e-26
2.47855, 10.6361, 9.59912e-26
2.49861, 11.0736, 9.29768e-26
2.51884, 11.5292, 9.00555e-26
2.53923, 12.0034, 8.72261e-26
2.55979, 12.4972, 8.44845e-26
2.58051, 13.0113, 8.18294e-26
2.6014, 13.5466, 7.92572e-26
2.62246, 14.1039, 7.67652e-26
2.64369, 14.6841, 7.43514e-26
2.6651, 15.2881, 7.20122e-26
2.68667, 15.9171, 6.97476e-26
2.70842, 16.5719, 6.75535e-26
2.73035, 17.2536, 6.54276e-26
2.75245, 17.9634, 6.33691e-26
2.77474, 18.7023, 6.13741e-26
2.7972, 19.4717, 5.94425e-26
2.81984, 20.2727, 5.75717e-26
2.84267, 21.1067, 5.57589e-26
2.86569, 21.975, 5.40026e-26
2.88889, 22.879, 5.23019e-26
2.91227, 23.8202, 5.06551e-26
2.93585, 24.8001, 4.90592e-26
2.95962, 25.8203, 4.75134e-26
2.98358, 26.8825, 4.60164e-26
3.00773, 27.9884, 4.45666e-26
3.03208, 29.1398, 4.3162e-26
3.05663, 30.3385, 4.18014e-26
3.08137, 31.5866, 4.0484e-26
3.10632, 32.886, 3.92075e-26
3.13147, 34.2389, 3.79712e-26
3.15682, 35.6474, 3.67739e-26
3.18238, 37.1138, 3.56141e-26
3.20814, 38.6406, 3.4491e-26
3.23411, 40.2302, 3.34032e-26
3.26029, 41.8852, 3.23495e-26
3.28669, 43.6083, 3.13287e-26
3.3133, 45.4023, 3.03402e-26
3.34012, 47.27, 2.9383e-26
3.36716, 49.2146, 2.84557e-26
3.39442, 51.2392, 2.75576e-26
3.4219, 53.3471, 2.66878e-26
3.4496, 55.5417, 2.58455e-26
3.47753, 57.8266, 2.50295e-26
3.50568, 60.2055, 2.42394e-26
3.53406, 62.6823, 2.3474e-26
3.56267, 65.2609, 2.27328e-26
3.59151, 67.9456, 2.2015e-26
3.62059, 70.7408, 2.13196e-26
3.6499, 73.6509, 2.06463e-26
3.67945, 76.6808, 1.99941e-26
3.70924, 79.8353, 1.93625e-26
3.73927, 83.1196, 1.87508e-26
3.76954, 86.539, 1.81584e-26
3.80006, 90.0991, 1.75846e-26
3.83082, 93.8056, 1.7029e-26
3.86183, 97.6647, 1.6491e-26
3.8931, 101.682, 1.59697e-26
3.92461, 105.865, 1.54651e-26
3.95639, 110.221, 1.49762e-26
3.98842, 114.755, 1.45028e-26
4.0207, 119.476, 1.40445e-26
4.05325, 124.391, 1.36005e-26
4.08607, 129.508, 1.31704e-26
4.11915, 134.836, 1.2754e-26
4.1525, 140.383, 1.23507e-26
4.18611, 146.158, 1.19602e-26
4.22, 152.171, 1.1582e-26
4.25417, 158.431, 1.12157e-26
4.28861, 164.948, 1.0861e-26
4.32333, 171.734, 1.05174e-26
4.35833, 178.799, 1.01848e-26
4.39361, 186.154, 9.86265e-27
4.42918, 193.813, 9.55066e-27
4.46504, 201.786, 9.2485e-27
4.50118, 210.087, 8.95597e-27
4.53762, 218.73, 8.67262e-27
4.57436, 227.728, 8.39818e-27
4.61139, 237.096, 8.13247e-27
4.64872, 246.85, 7.87515e-27
4.68636, 257.005, 7.62591e-27
4.7243, 267.578, 7.38457e-27
4.76254, 278.586, 7.15091e-27
4.8011, 290.046, 6.92457e-27
4.83997, 301.978, 6.70539e-27
4.87915, 314.401, 6.49317e-27
4.91865, 327.335, 6.28764e-27
4.95847, 340.802, 6.08861e-27
4.99861, 354.822, 5.89588e-27
5.03908, 369.419, 5.70922e-27
5.07987, 384.616, 5.5285e-27
5.121, 400.439, 5.35344e-27
5.16246, 416.912, 5.18394e-27
5.20425, 434.063, 5.01982e-27
5.24638, 451.92, 4.86088e-27
5.28886, 470.512, 4.70694e-27
5.33167, 489.868, 4.55792e-27
5.37484, 510.02, 4.41356e-27
5.41835, 531.002, 4.2738e-27
5.46221, 552.847, 4.13847e-27
5.50643, 575.59, 4.0074e-27
5.55101, 599.269, 3.88048e-27
5.59595, 623.922, 3.75757e-27
5.64125, 649.59, 3.63857e-27
5.68692, 676.313, 3.52332e-27
5.73296, 704.136, 3.41171e-27
5.77938, 733.103, 3.30362e-27
5.82616, 763.262, 3.19899e-27
5.87333, 794.662, 3.09765e-27
5.92088, 827.353, 2.99951e-27
5.96881, 861.389, 2.90449e-27
6.01713, 896.826, 2.81248e-27
6.06585, 933.72, 2.72336e-27
6.11495, 972.133, 2.63709e-27
6.16446, 1012.12, 2.55353e-27
6.21436, 1053.76, 2.47263e-27
6.26467, 1097.11, 2.39428e-27
6.31539, 1142.25, 2.31841e-27
6.36652, 1189.24, 2.24494e-27
6.41806, 1238.16, 2.17381e-27
6.47002, 1289.1, 2.10492e-27
6.5224, 1342.13, 2.03821e-27
6.5752, 1397.34, 1.97363e-27
6.62843, 1454.83, 1.91108e-27
6.68209, 1514.68, 1.85052e-27
6.73619, 1576.99, 1.79186e-27
6.79072, 1641.87, 1.73508e-27
6.8457, 1709.41, 1.68008e-27
6.90112, 1779.73, 1.62683e-27
6.95699, 1852.95, 1.57527e-27
7.01331, 1929.18, 1.52534e-27
7.07009, 2008.54, 1.47699e-27
7.12732, 2091.17, 1.43018e-27
7.18502, 2177.2, 1.38485e-27
7.24319, 2266.77, 1.34095e-27
7.30183, 2360.02, 1.29844e-27
7.36094, 2457.11, 1.25728e-27
7.42053, 2558.19, 1.21742e-27
7.48061, 2663.43, 1.17883e-27
7.54117, 2773, 1.14146e-27
7.60222, 2887.08, 1.10527e-27
7.66377, 3005.85, 1.07023e-27
7.72581, 3129.51, 1.0363e-27
7.78835, 3258.26, 1.00345e-27
7.85141, 3392.3, 9.7163e-28
7.91497, 3531.85, 9.40826e-28
7.97905, 3677.15, 9.10995e-28
8.04364, 3828.42, 8.82113e-28
8.10876, 3985.92, 8.54144e-28
8.17441, 4149.9, 8.2706e-28
8.24058, 4320.62, 8.00839e-28
8.3073, 4498.37, 7.75443e-28
8.37455, 4683.42, 7.50856e-28
8.44235, 4876.1, 7.27046e-28
8.51069, 5076.69, 7.03994e-28
8.57959, 5285.54, 6.81671e-28
8.64905, 5502.98, 6.60054e-28
8.71907, 5729.37, 6.39123e-28
8.78966, 5965.07, 6.18855e-28
8.86082, 6210.47, 5.99229e-28
8.93255, 6465.96, 5.80228e-28
9.00487, 6731.96, 5.61826e-28
9.07777, 7008.91, 5.44009e-28
9.15126, 7297.25, 5.26757e-28
9.22534, 7597.45, 5.10053e-28
9.30003, 7910, 4.93876e-28
9.37532, 8235.41, 4.78213e-28
9.45122, 8574.21, 4.63046e-28
9.52773, 8926.94, 4.48362e-28
9.60486, 9294.19, 4.34142e-28
9.68262, 9676.54, 4.20373e-28
9.76101, 10074.6, 4.07039e-28
9.84003, 10489.1, 3.9413e-28
9.91969, 10920.6, 3.8163e-28
10, 11369.9, 3.69525e-28
