f, omegaSens, omegaSW
1.26926, 0.374696, 8.99721e-23
1.27954, 0.390109, 8.71156e-23
1.2899, 0.406155, 8.43506e-23
1.30034, 0.422861, 8.16744e-23
1.31087, 0.440255, 7.90818e-23
1.32148, 0.458364, 7.65727e-23
1.33218, 0.477218, 7.41422e-23
1.34296, 0.496847, 7.17903e-23
1.35384, 0.517284, 6.95104e-23
1.3648, 0.538562, 6.73046e-23
1.37584, 0.560715, 6.51703e-23
1.38698, 0.583779, 6.31018e-23
1.39821, 0.607792, 6.1099e-23
1.40953, 0.632793, 5.91599e-23
1.42094, 0.658822, 5.72826e-23
1.43245, 0.685922, 5.54637e-23
1.44404, 0.714137, 5.37045e-23
1.45573, 0.743512, 5.20002e-23
1.46752, 0.774096, 5.03493e-23
1.4794, 0.805938, 4.87515e-23
1.49137, 0.839089, 4.72052e-23
1.50345, 0.873605, 4.57063e-23
1.51562, 0.90954, 4.4256e-23
1.52789, 0.946954, 4.28515e-23
1.54026, 0.985906, 4.14915e-23
1.55273, 1.02646, 4.01746e-23
1.5653, 1.06868, 3.88997e-23
1.57797, 1.11264, 3.76654e-23
1.59075, 1.15841, 3.64696e-23
1.60362, 1.20606, 3.53129e-23
1.61661, 1.25568, 3.41915e-23
1.62969, 1.30733, 3.31071e-23
1.64289, 1.36111, 3.20559e-23
1.65619, 1.41709, 3.10385e-23
1.6696, 1.47539, 3.00534e-23
1.68311, 1.53608, 2.91e-23
1.69674, 1.59927, 2.81762e-23
1.71047, 1.66505, 2.72824e-23
1.72432, 1.73354, 2.64164e-23
1.73828, 1.80486, 2.5578e-23
1.75235, 1.8791, 2.47664e-23
1.76654, 1.9564, 2.39802e-23
1.78084, 2.03687, 2.32193e-23
1.79526, 2.12066, 2.24822e-23
1.80979, 2.2079, 2.17689e-23
1.82444, 2.29872, 2.10781e-23
1.83921, 2.39328, 2.04092e-23
1.8541, 2.49173, 1.97614e-23
1.86911, 2.59423, 1.91343e-23
1.88425, 2.70095, 1.85267e-23
1.8995, 2.81206, 1.79389e-23
1.91488, 2.92773, 1.73695e-23
1.93038, 3.04817, 1.68183e-23
1.94601, 3.17356, 1.62845e-23
1.96176, 3.30411, 1.57678e-23
1.97764, 3.44003, 1.52675e-23
1.99365, 3.58154, 1.47829e-23
2.00979, 3.72887, 1.43138e-23
2.02606, 3.88226, 1.38595e-23
2.04247, 4.04197, 1.34195e-23
2.059, 4.20824, 1.29937e-23
2.07567, 4.38135, 1.25813e-23
2.09248, 4.56159, 1.21819e-23
2.10942, 4.74923, 1.17953e-23
2.12649, 4.9446, 1.14211e-23
2.14371, 5.14801, 1.10585e-23
2.16106, 5.35978, 1.07076e-23
2.17856, 5.58027, 1.03677e-23
2.19619, 5.80982, 1.00388e-23
2.21397, 6.04882, 9.7202e-24
2.2319, 6.29765, 9.4116e-24
2.24997, 6.55671, 9.11289e-24
2.26818, 6.82644, 8.82375e-24
2.28654, 7.10726, 8.54375e-24
2.30506, 7.39963, 8.27247e-24
2.32372, 7.70403, 8.00994e-24
2.34253, 8.02095, 7.75576e-24
2.36149, 8.35091, 7.50967e-24
2.38061, 8.69444, 7.27131e-24
2.39988, 9.05211, 7.04057e-24
2.41931, 9.42449, 6.81711e-24
2.4389, 9.81219, 6.60071e-24
2.45864, 10.2158, 6.39127e-24
2.47855, 10.6361, 6.18837e-24
2.49861, 11.0736, 5.99203e-24
2.51884, 11.5292, 5.80184e-24
2.53923, 12.0034, 5.61772e-24
2.55979, 12.4972, 5.4394e-24
2.58051, 13.0113, 5.2668e-24
2.6014, 13.5466, 5.09965e-24
2.62246, 14.1039, 4.9378e-24
2.64369, 14.6841, 4.7811e-24
2.6651, 15.2881, 4.62931e-24
2.68667, 15.9171, 4.48242e-24
2.70842, 16.5719, 4.34017e-24
2.73035, 17.2536, 4.2024e-24
2.75245, 17.9634, 4.06905e-24
2.77474, 18.7023, 3.93987e-24
2.7972, 19.4717, 3.81485e-24
2.81984, 20.2727, 3.69381e-24
2.84267, 21.1067, 3.57657e-24
2.86569, 21.975, 3.46302e-24
2.88889, 22.879, 3.35312e-24
2.91227, 23.8202, 3.24673e-24
2.93585, 24.8001, 3.14367e-24
2.95962, 25.8203, 3.04389e-24
2.98358, 26.8825, 2.94729e-24
3.00773, 27.9884, 2.85377e-24
3.03208, 29.1398, 2.76319e-24
3.05663, 30.3385, 2.67549e-24
3.08137, 31.5866, 2.59059e-24
3.10632, 32.886, 2.50836e-24
3.13147, 34.2389, 2.42874e-24
3.15682, 35.6474, 2.35167e-24
3.18238, 37.1138, 2.27702e-24
3.20814, 38.6406, 2.20476e-24
3.23411, 40.2302, 2.1348e-24
3.26029, 41.8852, 2.06705e-24
3.28669, 43.6083, 2.00143e-24
3.3133, 45.4023, 1.93791e-24
3.34012, 47.27, 1.87641e-24
3.36716, 49.2146, 1.81686e-24
3.39442, 51.2392, 1.7592e-24
3.4219, 53.3471, 1.70336e-24
3.4496, 55.5417, 1.64931e-24
3.47753, 57.8266, 1.59696e-24
3.50568, 60.2055, 1.54628e-24
3.53406, 62.6823, 1.49721e-24
3.56267, 65.2609, 1.44969e-24
3.59151, 67.9456, 1.40368e-24
3.62059, 70.7408, 1.35913e-24
3.6499, 73.6509, 1.316e-24
3.67945, 76.6808, 1.27423e-24
3.70924, 79.8353, 1.23378e-24
3.73927, 83.1196, 1.19462e-24
3.76954, 86.539, 1.15671e-24
3.80006, 90.0991, 1.12e-24
3.83082, 93.8056, 1.08446e-24
3.86183, 97.6647, 1.05004e-24
3.8931, 101.682, 1.01671e-24
3.92461, 105.865, 9.84449e-25
3.95639, 110.221, 9.53198e-25
3.98842, 114.755, 9.22946e-25
4.0207, 119.476, 8.93662e-25
4.05325, 124.391, 8.65299e-25
4.08607, 129.508, 8.37832e-25
4.11915, 134.836, 8.11241e-25
4.1525, 140.383, 7.85492e-25
4.18611, 146.158, 7.60568e-25
4.22, 152.171, 7.36429e-25
4.25417, 158.431, 7.13052e-25
4.28861, 164.948, 6.90422e-25
4.32333, 171.734, 6.68509e-25
4.35833, 178.799, 6.47292e-25
4.39361, 186.154, 6.26751e-25
4.42918, 193.813, 6.06859e-25
4.46504, 201.786, 5.87597e-25
4.50118, 210.087, 5.68952e-25
4.53762, 218.73, 5.50895e-25
4.57436, 227.728, 5.33409e-25
4.61139, 237.096, 5.16481e-25
4.64872, 246.85, 5.0009e-25
4.68636, 257.005, 4.84216e-25
4.7243, 267.578, 4.68848e-25
4.76254, 278.586, 4.5397e-25
4.8011, 290.046, 4.39561e-25
4.83997, 301.978, 4.2561e-25
4.87915, 314.401, 4.12103e-25
4.91865, 327.335, 3.99024e-25
4.95847, 340.802, 3.8636e-25
4.99861, 354.822, 3.74098e-25
5.03908, 369.419, 3.62224e-25
5.07987, 384.616, 3.5073e-25
5.121, 400.439, 3.39597e-25
5.16246, 416.912, 3.28818e-25
5.20425, 434.063, 3.18383e-25
5.24638, 451.92, 3.08279e-25
5.28886, 470.512, 2.98493e-25
5.33167, 489.868, 2.89021e-25
5.37484, 510.02, 2.79847e-25
5.41835, 531.002, 2.70966e-25
5.46221, 552.847, 2.62367e-25
5.50643, 575.59, 2.5404e-25
5.55101, 599.269, 2.45978e-25
5.59595, 623.922, 2.38171e-25
5.64125, 649.59, 2.30612e-25
5.68692, 676.313, 2.23293e-25
5.73296, 704.136, 2.16206e-25
5.77938, 733.103, 2.09343e-25
5.82616, 763.262, 2.027e-25
5.87333, 794.662, 1.96267e-25
5.92088, 827.353, 1.90037e-25
5.96881, 861.389, 1.84006e-25
6.01713, 896.826, 1.78167e-25
6.06585, 933.72, 1.72511e-25
6.11495, 972.133, 1.67037e-25
6.16446, 1012.12, 1.61735e-25
6.21436, 1053.76, 1.56602e-25
6.26467, 1097.11, 1.51632e-25
6.31539, 1142.25, 1.46819e-25
6.36652, 1189.24, 1.4216e-25
6.41806, 1238.16, 1.37648e-25
6.47002, 1289.1, 1.33279e-25
6.5224, 1342.13, 1.29049e-25
6.5752, 1397.34, 1.24954e-25
6.62843, 1454.83, 1.20988e-25
6.68209, 1514.68, 1.17148e-25
6.73619, 1576.99, 1.1343e-25
6.79072, 1641.87, 1.0983e-25
6.8457, 1709.41, 1.06344e-25
6.90112, 1779.73, 1.02969e-25
6.95699, 1852.95, 9.9701e-26
7.01331, 1929.18, 9.65368e-26
7.07009, 2008.54, 9.34728e-26
7.12732, 2091.17, 9.05066e-26
7.18502, 2177.2, 8.76341e-26
7.24319, 2266.77, 8.48527e-26
7.30183, 2360.02, 8.21596e-26
7.36094, 2457.11, 7.95522e-26
7.42053, 2558.19, 7.70275e-26
7.48061, 2663.43, 7.45826e-26
7.54117, 2773, 7.22155e-26
7.60222, 2887.08, 6.99236e-26
7.66377, 3005.85, 6.77042e-26
7.72581, 3129.51, 6.55555e-26
7.78835, 3258.26, 6.34751e-26
7.85141, 3392.3, 6.14603e-26
7.91497, 3531.85, 5.95098e-26
7.97905, 3677.15, 5.7621e-26
8.04364, 3828.42, 5.57924e-26
8.10876, 3985.92, 5.40217e-26
8.17441, 4149.9, 5.2307e-26
8.24058, 4320.62, 5.06471e-26
8.3073, 4498.37, 4.90395e-26
8.37455, 4683.42, 4.74832e-26
8.44235, 4876.1, 4.59761e-26
8.51069, 5076.69, 4.45171e-26
8.57959, 5285.54, 4.31042e-26
8.64905, 5502.98, 4.17361e-26
8.71907, 5729.37, 4.04115e-26
8.78966, 5965.07, 3.91289e-26
8.86082, 6210.47, 3.7887e-26
8.93255, 6465.96, 3.66846e-26
9.00487, 6731.96, 3.55203e-26
9.07777, 7008.91, 3.43929e-26
9.15126, 7297.25, 3.33014e-26
9.22534, 7597.45, 3.22446e-26
9.30003, 7910, 3.12211e-26
9.37532, 8235.41, 3.02302e-26
9.45122, 8574.21, 2.92708e-26
9.52773, 8926.94, 2.83419e-26
9.60486, 9294.19, 2.74424e-26
9.68262, 9676.54, 2.65714e-26
9.76101, 10074.6, 2.57281e-26
9.84003, 10489.1, 2.49115e-26
9.91969, 10920.6, 2.41209e-26
10, 11369.9, 2.33553e-26
