f, omegaSens, omegaSW
1.26926, 0.374696, 3.3457e-25
1.27954, 0.390109, 3.23947e-25
1.2899, 0.406155, 3.13664e-25
1.30034, 0.422861, 3.03711e-25
1.31087, 0.440255, 2.9407e-25
1.32148, 0.458364, 2.84739e-25
1.33218, 0.477218, 2.757e-25
1.34296, 0.496847, 2.66954e-25
1.35384, 0.517284, 2.58476e-25
1.3648, 0.538562, 2.50272e-25
1.37584, 0.560715, 2.42336e-25
1.38698, 0.583779, 2.34643e-25
1.39821, 0.607792, 2.27195e-25
1.40953, 0.632793, 2.19984e-25
1.42094, 0.658822, 2.13003e-25
1.43245, 0.685922, 2.06239e-25
1.44404, 0.714137, 1.99697e-25
1.45573, 0.743512, 1.9336e-25
1.46752, 0.774096, 1.8722e-25
1.4794, 0.805938, 1.81279e-25
1.49137, 0.839089, 1.75528e-25
1.50345, 0.873605, 1.69955e-25
1.51562, 0.90954, 1.64561e-25
1.52789, 0.946954, 1.59338e-25
1.54026, 0.985906, 1.54281e-25
1.55273, 1.02646, 1.49384e-25
1.5653, 1.06868, 1.44643e-25
1.57797, 1.11264, 1.40053e-25
1.59075, 1.15841, 1.35607e-25
1.60362, 1.20606, 1.31306e-25
1.61661, 1.25568, 1.27136e-25
1.62969, 1.30733, 1.23103e-25
1.64289, 1.36111, 1.19194e-25
1.65619, 1.41709, 1.15411e-25
1.6696, 1.47539, 1.11748e-25
1.68311, 1.53608, 1.08203e-25
1.69674, 1.59927, 1.04768e-25
1.71047, 1.66505, 1.01444e-25
1.72432, 1.73354, 9.8224e-26
1.73828, 1.80486, 9.51065e-26
1.75235, 1.8791, 9.20885e-26
1.76654, 1.9564, 8.91651e-26
1.78084, 2.03687, 8.63355e-26
1.79526, 2.12066, 8.35948e-26
1.80979, 2.2079, 8.09424e-26
1.82444, 2.29872, 7.83737e-26
1.83921, 2.39328, 7.58863e-26
1.8541, 2.49173, 7.34778e-26
1.86911, 2.59423, 7.11458e-26
1.88425, 2.70095, 6.88866e-26
1.8995, 2.81206, 6.67009e-26
1.91488, 2.92773, 6.45837e-26
1.93038, 3.04817, 6.25342e-26
1.94601, 3.17356, 6.05492e-26
1.96176, 3.30411, 5.8628e-26
1.97764, 3.44003, 5.67675e-26
1.99365, 3.58154, 5.49659e-26
2.00979, 3.72887, 5.32214e-26
2.02606, 3.88226, 5.15323e-26
2.04247, 4.04197, 4.98961e-26
2.059, 4.20824, 4.8313e-26
2.07567, 4.38135, 4.67795e-26
2.09248, 4.56159, 4.52943e-26
2.10942, 4.74923, 4.38568e-26
2.12649, 4.9446, 4.24654e-26
2.14371, 5.14801, 4.11173e-26
2.16106, 5.35978, 3.98127e-26
2.17856, 5.58027, 3.85488e-26
2.19619, 5.80982, 3.73258e-26
2.21397, 6.04882, 3.61412e-26
2.2319, 6.29765, 3.49937e-26
2.24997, 6.55671, 3.3883e-26
2.26818, 6.82644, 3.28079e-26
2.28654, 7.10726, 3.17668e-26
2.30506, 7.39963, 3.07581e-26
2.32372, 7.70403, 2.9782e-26
2.34253, 8.02095, 2.88369e-26
2.36149, 8.35091, 2.79219e-26
2.38061, 8.69444, 2.70356e-26
2.39988, 9.05211, 2.61777e-26
2.41931, 9.42449, 2.53468e-26
2.4389, 9.81219, 2.45422e-26
2.45864, 10.2158, 2.37634e-26
2.47855, 10.6361, 2.3009e-26
2.49861, 11.0736, 2.2279e-26
2.51884, 11.5292, 2.15718e-26
2.53923, 12.0034, 2.08872e-26
2.55979, 12.4972, 2.02242e-26
2.58051, 13.0113, 1.95824e-26
2.6014, 13.5466, 1.8961e-26
2.62246, 14.1039, 1.83592e-26
2.64369, 14.6841, 1.77765e-26
2.6651, 15.2881, 1.72121e-26
2.68667, 15.9171, 1.6666e-26
2.70842, 16.5719, 1.61371e-26
2.73035, 17.2536, 1.56248e-26
2.75245, 17.9634, 1.5129e-26
2.77474, 18.7023, 1.46487e-26
2.7972, 19.4717, 1.41839e-26
2.81984, 20.2727, 1.37338e-26
2.84267, 21.1067, 1.32979e-26
2.86569, 21.975, 1.28757e-26
2.88889, 22.879, 1.24671e-26
2.91227, 23.8202, 1.20715e-26
2.93585, 24.8001, 1.16884e-26
2.95962, 25.8203, 1.13174e-26
2.98358, 26.8825, 1.09582e-26
3.00773, 27.9884, 1.06104e-26
3.03208, 29.1398, 1.02737e-26
3.05663, 30.3385, 9.94758e-27
3.08137, 31.5866, 9.63194e-27
3.10632, 32.886, 9.32619e-27
3.13147, 34.2389, 9.03017e-27
3.15682, 35.6474, 8.74359e-27
3.18238, 37.1138, 8.46605e-27
3.20814, 38.6406, 8.19739e-27
3.23411, 40.2302, 7.93725e-27
3.26029, 41.8852, 7.68536e-27
3.28669, 43.6083, 7.44139e-27
3.3133, 45.4023, 7.2052e-27
3.34012, 47.27, 6.97655e-27
3.36716, 49.2146, 6.75513e-27
3.39442, 51.2392, 6.54074e-27
3.4219, 53.3471, 6.33315e-27
3.4496, 55.5417, 6.13217e-27
3.47753, 57.8266, 5.93753e-27
3.50568, 60.2055, 5.7491e-27
3.53406, 62.6823, 5.56664e-27
3.56267, 65.2609, 5.38997e-27
3.59151, 67.9456, 5.21892e-27
3.62059, 70.7408, 5.05326e-27
3.6499, 73.6509, 4.89289e-27
3.67945, 76.6808, 4.73759e-27
3.70924, 79.8353, 4.58722e-27
3.73927, 83.1196, 4.44162e-27
3.76954, 86.539, 4.30066e-27
3.80006, 90.0991, 4.16416e-27
3.83082, 93.8056, 4.03201e-27
3.86183, 97.6647, 3.90406e-27
3.8931, 101.682, 3.78013e-27
3.92461, 105.865, 3.66018e-27
3.95639, 110.221, 3.54399e-27
3.98842, 114.755, 3.43151e-27
4.0207, 119.476, 3.32263e-27
4.05325, 124.391, 3.21718e-27
4.08607, 129.508, 3.11506e-27
4.11915, 134.836, 3.01619e-27
4.1525, 140.383, 2.92045e-27
4.18611, 146.158, 2.82779e-27
4.22, 152.171, 2.73804e-27
4.25417, 158.431, 2.65112e-27
4.28861, 164.948, 2.56698e-27
4.32333, 171.734, 2.48551e-27
4.35833, 178.799, 2.40663e-27
4.39361, 186.154, 2.33025e-27
4.42918, 193.813, 2.25629e-27
4.46504, 201.786, 2.18468e-27
4.50118, 210.087, 2.11536e-27
4.53762, 218.73, 2.04822e-27
4.57436, 227.728, 1.98321e-27
4.61139, 237.096, 1.92027e-27
4.64872, 246.85, 1.85933e-27
4.68636, 257.005, 1.80031e-27
4.7243, 267.578, 1.74317e-27
4.76254, 278.586, 1.68785e-27
4.8011, 290.046, 1.63428e-27
4.83997, 301.978, 1.58241e-27
4.87915, 314.401, 1.53219e-27
4.91865, 327.335, 1.48356e-27
4.95847, 340.802, 1.43648e-27
4.99861, 354.822, 1.39089e-27
5.03908, 369.419, 1.34674e-27
5.07987, 384.616, 1.304e-27
5.121, 400.439, 1.26261e-27
5.16246, 416.912, 1.22254e-27
5.20425, 434.063, 1.18374e-27
5.24638, 451.92, 1.14617e-27
5.28886, 470.512, 1.10979e-27
5.33167, 489.868, 1.07457e-27
5.37484, 510.02, 1.04046e-27
5.41835, 531.002, 1.00744e-27
5.46221, 552.847, 9.75473e-28
5.50643, 575.59, 9.44514e-28
5.55101, 599.269, 9.14536e-28
5.59595, 623.922, 8.85511e-28
5.64125, 649.59, 8.57408e-28
5.68692, 676.313, 8.30196e-28
5.73296, 704.136, 8.03847e-28
5.77938, 733.103, 7.7833e-28
5.82616, 763.262, 7.53632e-28
5.87333, 794.662, 7.29712e-28
5.92088, 827.353, 7.06552e-28
5.96881, 861.389, 6.84129e-28
6.01713, 896.826, 6.62417e-28
6.06585, 933.72, 6.4139e-28
6.11495, 972.133, 6.21037e-28
6.16446, 1012.12, 6.01324e-28
6.21436, 1053.76, 5.82242e-28
6.26467, 1097.11, 5.63763e-28
6.31539, 1142.25, 5.45869e-28
6.36652, 1189.24, 5.28543e-28
6.41806, 1238.16, 5.11769e-28
6.47002, 1289.1, 4.95526e-28
6.5224, 1342.13, 4.79799e-28
6.5752, 1397.34, 4.64572e-28
6.62843, 1454.83, 4.49828e-28
6.68209, 1514.68, 4.35552e-28
6.73619, 1576.99, 4.21727e-28
6.79072, 1641.87, 4.08344e-28
6.8457, 1709.41, 3.95383e-28
6.90112, 1779.73, 3.82834e-28
6.95699, 1852.95, 3.70684e-28
7.01331, 1929.18, 3.58919e-28
7.07009, 2008.54, 3.47528e-28
7.12732, 2091.17, 3.36499e-28
7.18502, 2177.2, 3.2582e-28
7.24319, 2266.77, 3.15478e-28
7.30183, 2360.02, 3.05465e-28
7.36094, 2457.11, 2.95771e-28
7.42053, 2558.19, 2.86384e-28
7.48061, 2663.43, 2.77294e-28
7.54117, 2773, 2.68494e-28
7.60222, 2887.08, 2.59972e-28
7.66377, 3005.85, 2.51721e-28
7.72581, 3129.51, 2.43732e-28
7.78835, 3258.26, 2.35997e-28
7.85141, 3392.3, 2.28506e-28
7.91497, 3531.85, 2.21254e-28
7.97905, 3677.15, 2.14232e-28
8.04364, 3828.42, 2.07433e-28
8.10876, 3985.92, 2.0085e-28
8.17441, 4149.9, 1.94475e-28
8.24058, 4320.62, 1.88303e-28
8.3073, 4498.37, 1.82326e-28
8.37455, 4683.42, 1.7654e-28
8.44235, 4876.1, 1.70937e-28
8.51069, 5076.69, 1.65512e-28
8.57959, 5285.54, 1.60259e-28
8.64905, 5502.98, 1.55173e-28
8.71907, 5729.37, 1.50248e-28
8.78966, 5965.07, 1.45479e-28
8.86082, 6210.47, 1.40862e-28
8.93255, 6465.96, 1.36391e-28
9.00487, 6731.96, 1.32062e-28
9.07777, 7008.91, 1.27871e-28
9.15126, 7297.25, 1.23813e-28
9.22534, 7597.45, 1.19884e-28
9.30003, 7910, 1.16078e-28
9.37532, 8235.41, 1.12394e-28
9.45122, 8574.21, 1.08827e-28
9.52773, 8926.94, 1.05373e-28
9.60486, 9294.19, 1.02029e-28
9.68262, 9676.54, 9.8791e-29
9.76101, 10074.6, 9.56555e-29
9.84003, 10489.1, 9.26197e-29
9.91969, 10920.6, 8.96802e-29
10, 11369.9, 8.68338e-29
