f, omegaSens, omegaSW
1.26926, 0.374696, 5.00782e-25
1.27954, 0.390109, 4.85415e-25
1.2899, 0.406155, 4.70516e-25
1.30034, 0.422861, 4.56071e-25
1.31087, 0.440255, 4.42055e-25
1.32148, 0.458364, 4.2847e-25
1.33218, 0.477218, 4.15291e-25
1.34296, 0.496847, 4.02518e-25
1.35384, 0.517284, 3.90117e-25
1.3648, 0.538562, 3.78102e-25
1.37584, 0.560715, 3.6646e-25
1.38698, 0.583779, 3.5516e-25
1.39821, 0.607792, 3.44205e-25
1.40953, 0.632793, 3.33583e-25
1.42094, 0.658822, 3.23285e-25
1.43245, 0.685922, 3.13295e-25
1.44404, 0.714137, 3.0362e-25
1.45573, 0.743512, 2.94235e-25
1.46752, 0.774096, 2.85132e-25
1.4794, 0.805938, 2.76311e-25
1.49137, 0.839089, 2.67764e-25
1.50345, 0.873605, 2.59469e-25
1.51562, 0.90954, 2.51432e-25
1.52789, 0.946954, 2.43641e-25
1.54026, 0.985906, 2.36088e-25
1.55273, 1.02646, 2.28767e-25
1.5653, 1.06868, 2.2167e-25
1.57797, 1.11264, 2.14792e-25
1.59075, 1.15841, 2.08121e-25
1.60362, 1.20606, 2.01662e-25
1.61661, 1.25568, 1.95393e-25
1.62969, 1.30733, 1.89324e-25
1.64289, 1.36111, 1.83436e-25
1.65619, 1.41709, 1.77732e-25
1.6696, 1.47539, 1.72202e-25
1.68311, 1.53608, 1.66846e-25
1.69674, 1.59927, 1.61651e-25
1.71047, 1.66505, 1.5662e-25
1.72432, 1.73354, 1.51741e-25
1.73828, 1.80486, 1.47013e-25
1.75235, 1.8791, 1.42432e-25
1.76654, 1.9564, 1.37991e-25
1.78084, 2.03687, 1.33688e-25
1.79526, 2.12066, 1.29517e-25
1.80979, 2.2079, 1.25477e-25
1.82444, 2.29872, 1.21562e-25
1.83921, 2.39328, 1.17767e-25
1.8541, 2.49173, 1.14089e-25
1.86911, 2.59423, 1.10526e-25
1.88425, 2.70095, 1.07071e-25
1.8995, 2.81206, 1.03726e-25
1.91488, 2.92773, 1.00483e-25
1.93038, 3.04817, 9.7342e-26
1.94601, 3.17356, 9.42974e-26
1.96176, 3.30411, 9.13486e-26
1.97764, 3.44003, 8.84908e-26
1.99365, 3.58154, 8.57216e-26
2.00979, 3.72887, 8.30384e-26
2.02606, 3.88226, 8.04387e-26
2.04247, 4.04197, 7.79186e-26
2.059, 4.20824, 7.54787e-26
2.07567, 4.38135, 7.3114e-26
2.09248, 4.56159, 7.08221e-26
2.10942, 4.74923, 6.86025e-26
2.12649, 4.9446, 6.64528e-26
2.14371, 5.14801, 6.43687e-26
2.16106, 5.35978, 6.23506e-26
2.17856, 5.58027, 6.03944e-26
2.19619, 5.80982, 5.85005e-26
2.21397, 6.04882, 5.66648e-26
2.2319, 6.29765, 5.48858e-26
2.24997, 6.55671, 5.31629e-26
2.26818, 6.82644, 5.14943e-26
2.28654, 7.10726, 4.98776e-26
2.30506, 7.39963, 4.83104e-26
2.32372, 7.70403, 4.6793e-26
2.34253, 8.02095, 4.53231e-26
2.36149, 8.35091, 4.38994e-26
2.38061, 8.69444, 4.25196e-26
2.39988, 9.05211, 4.11834e-26
2.41931, 9.42449, 3.98886e-26
2.4389, 9.81219, 3.86343e-26
2.45864, 10.2158, 3.74196e-26
2.47855, 10.6361, 3.62425e-26
2.49861, 11.0736, 3.51028e-26
2.51884, 11.5292, 3.39984e-26
2.53923, 12.0034, 3.29287e-26
2.55979, 12.4972, 3.18924e-26
2.58051, 13.0113, 3.08888e-26
2.6014, 13.5466, 2.99166e-26
2.62246, 14.1039, 2.89748e-26
2.64369, 14.6841, 2.80625e-26
2.6651, 15.2881, 2.71786e-26
2.68667, 15.9171, 2.63229e-26
2.70842, 16.5719, 2.54938e-26
2.73035, 17.2536, 2.46906e-26
2.75245, 17.9634, 2.39129e-26
2.77474, 18.7023, 2.31592e-26
2.7972, 19.4717, 2.24295e-26
2.81984, 20.2727, 2.17228e-26
2.84267, 21.1067, 2.10381e-26
2.86569, 21.975, 2.03747e-26
2.88889, 22.879, 1.97324e-26
2.91227, 23.8202, 1.91104e-26
2.93585, 24.8001, 1.85078e-26
2.95962, 25.8203, 1.7924e-26
2.98358, 26.8825, 1.73587e-26
3.00773, 27.9884, 1.68113e-26
3.03208, 29.1398, 1.6281e-26
3.05663, 30.3385, 1.57673e-26
3.08137, 31.5866, 1.52699e-26
3.10632, 32.886, 1.4788e-26
3.13147, 34.2389, 1.43213e-26
3.15682, 35.6474, 1.38693e-26
3.18238, 37.1138, 1.34315e-26
3.20814, 38.6406, 1.30076e-26
3.23411, 40.2302, 1.2597e-26
3.26029, 41.8852, 1.21993e-26
3.28669, 43.6083, 1.18141e-26
3.3133, 45.4023, 1.1441e-26
3.34012, 47.27, 1.10797e-26
3.36716, 49.2146, 1.07298e-26
3.39442, 51.2392, 1.03909e-26
3.4219, 53.3471, 1.00627e-26
3.4496, 55.5417, 9.74488e-27
3.47753, 57.8266, 9.43699e-27
3.50568, 60.2055, 9.13887e-27
3.53406, 62.6823, 8.85013e-27
3.56267, 65.2609, 8.57049e-27
3.59151, 67.9456, 8.29968e-27
3.62059, 70.7408, 8.03735e-27
3.6499, 73.6509, 7.78334e-27
3.67945, 76.6808, 7.53732e-27
3.70924, 79.8353, 7.29905e-27
3.73927, 83.1196, 7.06831e-27
3.76954, 86.539, 6.84487e-27
3.80006, 90.0991, 6.62845e-27
3.83082, 93.8056, 6.41891e-27
3.86183, 97.6647, 6.21597e-27
3.8931, 101.682, 6.01938e-27
3.92461, 105.865, 5.82907e-27
3.95639, 110.221, 5.64469e-27
3.98842, 114.755, 5.46616e-27
4.0207, 119.476, 5.29333e-27
4.05325, 124.391, 5.1259e-27
4.08607, 129.508, 4.96373e-27
4.11915, 134.836, 4.80671e-27
4.1525, 140.383, 4.65464e-27
4.18611, 146.158, 4.50741e-27
4.22, 152.171, 4.3648e-27
4.25417, 158.431, 4.22668e-27
4.28861, 164.948, 4.09294e-27
4.32333, 171.734, 3.96342e-27
4.35833, 178.799, 3.838e-27
4.39361, 186.154, 3.71656e-27
4.42918, 193.813, 3.59894e-27
4.46504, 201.786, 3.48503e-27
4.50118, 210.087, 3.37475e-27
4.53762, 218.73, 3.26793e-27
4.57436, 227.728, 3.16448e-27
4.61139, 237.096, 3.06431e-27
4.64872, 246.85, 2.96732e-27
4.68636, 257.005, 2.87337e-27
4.7243, 267.578, 2.7824e-27
4.76254, 278.586, 2.69432e-27
4.8011, 290.046, 2.60901e-27
4.83997, 301.978, 2.5264e-27
4.87915, 314.401, 2.44641e-27
4.91865, 327.335, 2.36895e-27
4.95847, 340.802, 2.29393e-27
4.99861, 354.822, 2.2213e-27
5.03908, 369.419, 2.15095e-27
5.07987, 384.616, 2.08284e-27
5.121, 400.439, 2.01686e-27
5.16246, 416.912, 1.95299e-27
5.20425, 434.063, 1.89113e-27
5.24638, 451.92, 1.83124e-27
5.28886, 470.512, 1.77323e-27
5.33167, 489.868, 1.71707e-27
5.37484, 510.02, 1.66267e-27
5.41835, 531.002, 1.61e-27
5.46221, 552.847, 1.55901e-27
5.50643, 575.59, 1.50962e-27
5.55101, 599.269, 1.46179e-27
5.59595, 623.922, 1.41548e-27
5.64125, 649.59, 1.37064e-27
5.68692, 676.313, 1.32721e-27
5.73296, 704.136, 1.28516e-27
5.77938, 733.103, 1.24443e-27
5.82616, 763.262, 1.20501e-27
5.87333, 794.662, 1.16683e-27
5.92088, 827.353, 1.12985e-27
5.96881, 861.389, 1.09405e-27
6.01713, 896.826, 1.05938e-27
6.06585, 933.72, 1.02581e-27
6.11495, 972.133, 9.93303e-28
6.16446, 1012.12, 9.61821e-28
6.21436, 1053.76, 9.31342e-28
6.26467, 1097.11, 9.01825e-28
6.31539, 1142.25, 8.73242e-28
6.36652, 1189.24, 8.45564e-28
6.41806, 1238.16, 8.18764e-28
6.47002, 1289.1, 7.92813e-28
6.5224, 1342.13, 7.67683e-28
6.5752, 1397.34, 7.43352e-28
6.62843, 1454.83, 7.1979e-28
6.68209, 1514.68, 6.96974e-28
6.73619, 1576.99, 6.7488e-28
6.79072, 1641.87, 6.53488e-28
6.8457, 1709.41, 6.32771e-28
6.90112, 1779.73, 6.12712e-28
6.95699, 1852.95, 5.93288e-28
7.01331, 1929.18, 5.7448e-28
7.07009, 2008.54, 5.56267e-28
7.12732, 2091.17, 5.38634e-28
7.18502, 2177.2, 5.21558e-28
7.24319, 2266.77, 5.05022e-28
7.30183, 2360.02, 4.8901e-28
7.36094, 2457.11, 4.73506e-28
7.42053, 2558.19, 4.58494e-28
7.48061, 2663.43, 4.43956e-28
7.54117, 2773, 4.2988e-28
7.60222, 2887.08, 4.1625e-28
7.66377, 3005.85, 4.0305e-28
7.72581, 3129.51, 3.90271e-28
7.78835, 3258.26, 3.77897e-28
7.85141, 3392.3, 3.65913e-28
7.91497, 3531.85, 3.54311e-28
7.97905, 3677.15, 3.43075e-28
8.04364, 3828.42, 3.32197e-28
8.10876, 3985.92, 3.21662e-28
8.17441, 4149.9, 3.11461e-28
8.24058, 4320.62, 3.01586e-28
8.3073, 4498.37, 2.92021e-28
8.37455, 4683.42, 2.8276e-28
8.44235, 4876.1, 2.73793e-28
8.51069, 5076.69, 2.65111e-28
8.57959, 5285.54, 2.56703e-28
8.64905, 5502.98, 2.48562e-28
8.71907, 5729.37, 2.40679e-28
8.78966, 5965.07, 2.33045e-28
8.86082, 6210.47, 2.25654e-28
8.93255, 6465.96, 2.18498e-28
9.00487, 6731.96, 2.11568e-28
9.07777, 7008.91, 2.04857e-28
9.15126, 7297.25, 1.9836e-28
9.22534, 7597.45, 1.92069e-28
9.30003, 7910, 1.85977e-28
9.37532, 8235.41, 1.80078e-28
9.45122, 8574.21, 1.74367e-28
9.52773, 8926.94, 1.68836e-28
9.60486, 9294.19, 1.63481e-28
9.68262, 9676.54, 1.58296e-28
9.76101, 10074.6, 1.53274e-28
9.84003, 10489.1, 1.48413e-28
9.91969, 10920.6, 1.43705e-28
10, 11369.9, 1.39147e-28
