f, omegaSens, omegaSW
1.26926, 0.374696, 1.2116e-23
1.27954, 0.390109, 1.17313e-23
1.2899, 0.406155, 1.1359e-23
1.30034, 0.422861, 1.09985e-23
1.31087, 0.440255, 1.06494e-23
1.32148, 0.458364, 1.03115e-23
1.33218, 0.477218, 9.98415e-24
1.34296, 0.496847, 9.66742e-24
1.35384, 0.517284, 9.36038e-24
1.3648, 0.538562, 9.06331e-24
1.37584, 0.560715, 8.77589e-24
1.38698, 0.583779, 8.49733e-24
1.39821, 0.607792, 8.22761e-24
1.40953, 0.632793, 7.96647e-24
1.42094, 0.658822, 7.71366e-24
1.43245, 0.685922, 7.46871e-24
1.44404, 0.714137, 7.2318e-24
1.45573, 0.743512, 7.00229e-24
1.46752, 0.774096, 6.77997e-24
1.4794, 0.805938, 6.5648e-24
1.49137, 0.839089, 6.35656e-24
1.50345, 0.873605, 6.15471e-24
1.51562, 0.90954, 5.9594e-24
1.52789, 0.946954, 5.77026e-24
1.54026, 0.985906, 5.58712e-24
1.55273, 1.02646, 5.40979e-24
1.5653, 1.06868, 5.2381e-24
1.57797, 1.11264, 5.07188e-24
1.59075, 1.15841, 4.91085e-24
1.60362, 1.20606, 4.75509e-24
1.61661, 1.25568, 4.60409e-24
1.62969, 1.30733, 4.45805e-24
1.64289, 1.36111, 4.31649e-24
1.65619, 1.41709, 4.1795e-24
1.6696, 1.47539, 4.04683e-24
1.68311, 1.53608, 3.91845e-24
1.69674, 1.59927, 3.79405e-24
1.71047, 1.66505, 3.67369e-24
1.72432, 1.73354, 3.55708e-24
1.73828, 1.80486, 3.44418e-24
1.75235, 1.8791, 3.33489e-24
1.76654, 1.9564, 3.22902e-24
1.78084, 2.03687, 3.12655e-24
1.79526, 2.12066, 3.0273e-24
1.80979, 2.2079, 2.93125e-24
1.82444, 2.29872, 2.83823e-24
1.83921, 2.39328, 2.74815e-24
1.8541, 2.49173, 2.66093e-24
1.86911, 2.59423, 2.57647e-24
1.88425, 2.70095, 2.49466e-24
1.8995, 2.81206, 2.41551e-24
1.91488, 2.92773, 2.33883e-24
1.93038, 3.04817, 2.26461e-24
1.94601, 3.17356, 2.19273e-24
1.96176, 3.30411, 2.12316e-24
1.97764, 3.44003, 2.05578e-24
1.99365, 3.58154, 1.99054e-24
2.00979, 3.72887, 1.92736e-24
2.02606, 3.88226, 1.86619e-24
2.04247, 4.04197, 1.80694e-24
2.059, 4.20824, 1.74961e-24
2.07567, 4.38135, 1.69407e-24
2.09248, 4.56159, 1.64029e-24
2.10942, 4.74923, 1.58823e-24
2.12649, 4.9446, 1.53784e-24
2.14371, 5.14801, 1.48902e-24
2.16106, 5.35978, 1.44178e-24
2.17856, 5.58027, 1.39601e-24
2.19619, 5.80982, 1.35172e-24
2.21397, 6.04882, 1.30882e-24
2.2319, 6.29765, 1.26726e-24
2.24997, 6.55671, 1.22704e-24
2.26818, 6.82644, 1.18811e-24
2.28654, 7.10726, 1.15041e-24
2.30506, 7.39963, 1.11388e-24
2.32372, 7.70403, 1.07853e-24
2.34253, 8.02095, 1.0443e-24
2.36149, 8.35091, 1.01116e-24
2.38061, 8.69444, 9.79069e-25
2.39988, 9.05211, 9.48e-25
2.41931, 9.42449, 9.1791e-25
2.4389, 9.81219, 8.88772e-25
2.45864, 10.2158, 8.60571e-25
2.47855, 10.6361, 8.33251e-25
2.49861, 11.0736, 8.06812e-25
2.51884, 11.5292, 7.81203e-25
2.53923, 12.0034, 7.56412e-25
2.55979, 12.4972, 7.32401e-25
2.58051, 13.0113, 7.0916e-25
2.6014, 13.5466, 6.86654e-25
2.62246, 14.1039, 6.64861e-25
2.64369, 14.6841, 6.43761e-25
2.6651, 15.2881, 6.23322e-25
2.68667, 15.9171, 6.03545e-25
2.70842, 16.5719, 5.8439e-25
2.73035, 17.2536, 5.6584e-25
2.75245, 17.9634, 5.47884e-25
2.77474, 18.7023, 5.3049e-25
2.7972, 19.4717, 5.13656e-25
2.81984, 20.2727, 4.97358e-25
2.84267, 21.1067, 4.81572e-25
2.86569, 21.975, 4.66283e-25
2.88889, 22.879, 4.51484e-25
2.91227, 23.8202, 4.3716e-25
2.93585, 24.8001, 4.23284e-25
2.95962, 25.8203, 4.09848e-25
2.98358, 26.8825, 3.96841e-25
3.00773, 27.9884, 3.84248e-25
3.03208, 29.1398, 3.72053e-25
3.05663, 30.3385, 3.60243e-25
3.08137, 31.5866, 3.48812e-25
3.10632, 32.886, 3.3774e-25
3.13147, 34.2389, 3.2702e-25
3.15682, 35.6474, 3.16641e-25
3.18238, 37.1138, 3.06591e-25
3.20814, 38.6406, 2.96861e-25
3.23411, 40.2302, 2.8744e-25
3.26029, 41.8852, 2.78319e-25
3.28669, 43.6083, 2.69483e-25
3.3133, 45.4023, 2.6093e-25
3.34012, 47.27, 2.5265e-25
3.36716, 49.2146, 2.44631e-25
3.39442, 51.2392, 2.36867e-25
3.4219, 53.3471, 2.2935e-25
3.4496, 55.5417, 2.22071e-25
3.47753, 57.8266, 2.15022e-25
3.50568, 60.2055, 2.08199e-25
3.53406, 62.6823, 2.01591e-25
3.56267, 65.2609, 1.95193e-25
3.59151, 67.9456, 1.88999e-25
3.62059, 70.7408, 1.82999e-25
3.6499, 73.6509, 1.77192e-25
3.67945, 76.6808, 1.71568e-25
3.70924, 79.8353, 1.66122e-25
3.73927, 83.1196, 1.6085e-25
3.76954, 86.539, 1.55745e-25
3.80006, 90.0991, 1.50801e-25
3.83082, 93.8056, 1.46016e-25
3.86183, 97.6647, 1.41382e-25
3.8931, 101.682, 1.36894e-25
3.92461, 105.865, 1.3255e-25
3.95639, 110.221, 1.28343e-25
3.98842, 114.755, 1.24269e-25
4.0207, 119.476, 1.20326e-25
4.05325, 124.391, 1.16507e-25
4.08607, 129.508, 1.12809e-25
4.11915, 134.836, 1.09229e-25
4.1525, 140.383, 1.05762e-25
4.18611, 146.158, 1.02406e-25
4.22, 152.171, 9.91557e-26
4.25417, 158.431, 9.60081e-26
4.28861, 164.948, 9.29611e-26
4.32333, 171.734, 9.00106e-26
4.35833, 178.799, 8.71539e-26
4.39361, 186.154, 8.43881e-26
4.42918, 193.813, 8.17098e-26
4.46504, 201.786, 7.91163e-26
4.50118, 210.087, 7.66059e-26
4.53762, 218.73, 7.41746e-26
4.57436, 227.728, 7.18201e-26
4.61139, 237.096, 6.95409e-26
4.64872, 246.85, 6.73339e-26
4.68636, 257.005, 6.51966e-26
4.7243, 267.578, 6.31274e-26
4.76254, 278.586, 6.11242e-26
4.8011, 290.046, 5.9184e-26
4.83997, 301.978, 5.73056e-26
4.87915, 314.401, 5.54869e-26
4.91865, 327.335, 5.37259e-26
4.95847, 340.802, 5.20208e-26
4.99861, 354.822, 5.03698e-26
5.03908, 369.419, 4.87711e-26
5.07987, 384.616, 4.72234e-26
5.121, 400.439, 4.57244e-26
5.16246, 416.912, 4.42732e-26
5.20425, 434.063, 4.28682e-26
5.24638, 451.92, 4.15077e-26
5.28886, 470.512, 4.01901e-26
5.33167, 489.868, 3.89148e-26
5.37484, 510.02, 3.76795e-26
5.41835, 531.002, 3.64837e-26
5.46221, 552.847, 3.5326e-26
5.50643, 575.59, 3.42048e-26
5.55101, 599.269, 3.31192e-26
5.59595, 623.922, 3.2068e-26
5.64125, 649.59, 3.10503e-26
5.68692, 676.313, 3.00649e-26
5.73296, 704.136, 2.91107e-26
5.77938, 733.103, 2.81866e-26
5.82616, 763.262, 2.72922e-26
5.87333, 794.662, 2.64259e-26
5.92088, 827.353, 2.55872e-26
5.96881, 861.389, 2.47752e-26
6.01713, 896.826, 2.39889e-26
6.06585, 933.72, 2.32274e-26
6.11495, 972.133, 2.24903e-26
6.16446, 1012.12, 2.17765e-26
6.21436, 1053.76, 2.10854e-26
6.26467, 1097.11, 2.04162e-26
6.31539, 1142.25, 1.97682e-26
6.36652, 1189.24, 1.91408e-26
6.41806, 1238.16, 1.85333e-26
6.47002, 1289.1, 1.79451e-26
6.5224, 1342.13, 1.73755e-26
6.5752, 1397.34, 1.68241e-26
6.62843, 1454.83, 1.62901e-26
6.68209, 1514.68, 1.57731e-26
6.73619, 1576.99, 1.52725e-26
6.79072, 1641.87, 1.47878e-26
6.8457, 1709.41, 1.43185e-26
6.90112, 1779.73, 1.3864e-26
6.95699, 1852.95, 1.3424e-26
7.01331, 1929.18, 1.2998e-26
7.07009, 2008.54, 1.25854e-26
7.12732, 2091.17, 1.2186e-26
7.18502, 2177.2, 1.17993e-26
7.24319, 2266.77, 1.14248e-26
7.30183, 2360.02, 1.10622e-26
7.36094, 2457.11, 1.07111e-26
7.42053, 2558.19, 1.03712e-26
7.48061, 2663.43, 1.0042e-26
7.54117, 2773, 9.72328e-27
7.60222, 2887.08, 9.41469e-27
7.66377, 3005.85, 9.11587e-27
7.72581, 3129.51, 8.82656e-27
7.78835, 3258.26, 8.54645e-27
7.85141, 3392.3, 8.27517e-27
7.91497, 3531.85, 8.01255e-27
7.97905, 3677.15, 7.75824e-27
8.04364, 3828.42, 7.51203e-27
8.10876, 3985.92, 7.27361e-27
8.17441, 4149.9, 7.04275e-27
8.24058, 4320.62, 6.81925e-27
8.3073, 4498.37, 6.6028e-27
8.37455, 4683.42, 6.39325e-27
8.44235, 4876.1, 6.19034e-27
8.51069, 5076.69, 5.99389e-27
8.57959, 5285.54, 5.80366e-27
8.64905, 5502.98, 5.61945e-27
8.71907, 5729.37, 5.44111e-27
8.78966, 5965.07, 5.26841e-27
8.86082, 6210.47, 5.1012e-27
8.93255, 6465.96, 4.93931e-27
9.00487, 6731.96, 4.78253e-27
9.07777, 7008.91, 4.63075e-27
9.15126, 7297.25, 4.48378e-27
9.22534, 7597.45, 4.34148e-27
9.30003, 7910, 4.20369e-27
9.37532, 8235.41, 4.07027e-27
9.45122, 8574.21, 3.94109e-27
9.52773, 8926.94, 3.81601e-27
9.60486, 9294.19, 3.69491e-27
9.68262, 9676.54, 3.57764e-27
9.76101, 10074.6, 3.46409e-27
9.84003, 10489.1, 3.35415e-27
9.91969, 10920.6, 3.2477e-27
10, 11369.9, 3.14462e-27
