f, omegaSens, omegaSW
1.26926, 0.374696, 8.35699e-26
1.27954, 0.390109, 8.45865e-26
1.2899, 0.406155, 8.56018e-26
1.30034, 0.422861, 8.66155e-26
1.31087, 0.440255, 8.7628e-26
1.32148, 0.458364, 8.86378e-26
1.33218, 0.477218, 8.96453e-26
1.34296, 0.496847, 9.0649e-26
1.35384, 0.517284, 9.16503e-26
1.3648, 0.538562, 9.26467e-26
1.37584, 0.560715, 9.36376e-26
1.38698, 0.583779, 9.46244e-26
1.39821, 0.607792, 9.56054e-26
1.40953, 0.632793, 9.65802e-26
1.42094, 0.658822, 9.75481e-26
1.43245, 0.685922, 9.85094e-26
1.44404, 0.714137, 9.94618e-26
1.45573, 0.743512, 1.00406e-25
1.46752, 0.774096, 1.01342e-25
1.4794, 0.805938, 1.02269e-25
1.49137, 0.839089, 1.03184e-25
1.50345, 0.873605, 1.04091e-25
1.51562, 0.90954, 1.04985e-25
1.52789, 0.946954, 1.05868e-25
1.54026, 0.985906, 1.06739e-25
1.55273, 1.02646, 1.07597e-25
1.5653, 1.06868, 1.08441e-25
1.57797, 1.11264, 1.09271e-25
1.59075, 1.15841, 1.10088e-25
1.60362, 1.20606, 1.10888e-25
1.61661, 1.25568, 1.11674e-25
1.62969, 1.30733, 1.12443e-25
1.64289, 1.36111, 1.13196e-25
1.65619, 1.41709, 1.13931e-25
1.6696, 1.47539, 1.14649e-25
1.68311, 1.53608, 1.15348e-25
1.69674, 1.59927, 1.16029e-25
1.71047, 1.66505, 1.1669e-25
1.72432, 1.73354, 1.17331e-25
1.73828, 1.80486, 1.17952e-25
1.75235, 1.8791, 1.18552e-25
1.76654, 1.9564, 1.19132e-25
1.78084, 2.03687, 1.19689e-25
1.79526, 2.12066, 1.20224e-25
1.80979, 2.2079, 1.20736e-25
1.82444, 2.29872, 1.21225e-25
1.83921, 2.39328, 1.21691e-25
1.8541, 2.49173, 1.22133e-25
1.86911, 2.59423, 1.2255e-25
1.88425, 2.70095, 1.22943e-25
1.8995, 2.81206, 1.23311e-25
1.91488, 2.92773, 1.23653e-25
1.93038, 3.04817, 1.2397e-25
1.94601, 3.17356, 1.24261e-25
1.96176, 3.30411, 1.24525e-25
1.97764, 3.44003, 1.24763e-25
1.99365, 3.58154, 1.24975e-25
2.00979, 3.72887, 1.25159e-25
2.02606, 3.88226, 1.25316e-25
2.04247, 4.04197, 1.25446e-25
2.059, 4.20824, 1.25548e-25
2.07567, 4.38135, 1.25622e-25
2.09248, 4.56159, 1.25669e-25
2.10942, 4.74923, 1.25688e-25
2.12649, 4.9446, 1.25678e-25
2.14371, 5.14801, 1.25641e-25
2.16106, 5.35978, 1.25576e-25
2.17856, 5.58027, 1.25482e-25
2.19619, 5.80982, 1.2536e-25
2.21397, 6.04882, 1.25211e-25
2.2319, 6.29765, 1.25033e-25
2.24997, 6.55671, 1.24827e-25
2.26818, 6.82644, 1.24594e-25
2.28654, 7.10726, 1.24332e-25
2.30506, 7.39963, 1.24043e-25
2.32372, 7.70403, 1.23727e-25
2.34253, 8.02095, 1.23384e-25
2.36149, 8.35091, 1.23014e-25
2.38061, 8.69444, 1.22616e-25
2.39988, 9.05211, 1.22193e-25
2.41931, 9.42449, 1.21743e-25
2.4389, 9.81219, 1.21267e-25
2.45864, 10.2158, 1.20766e-25
2.47855, 10.6361, 1.20239e-25
2.49861, 11.0736, 1.19687e-25
2.51884, 11.5292, 1.19111e-25
2.53923, 12.0034, 1.18511e-25
2.55979, 12.4972, 1.17886e-25
2.58051, 13.0113, 1.17239e-25
2.6014, 13.5466, 1.16569e-25
2.62246, 14.1039, 1.15876e-25
2.64369, 14.6841, 1.15161e-25
2.6651, 15.2881, 1.14425e-25
2.68667, 15.9171, 1.13668e-25
2.70842, 16.5719, 1.1289e-25
2.73035, 17.2536, 1.12092e-25
2.75245, 17.9634, 1.11276e-25
2.77474, 18.7023, 1.1044e-25
2.7972, 19.4717, 1.09586e-25
2.81984, 20.2727, 1.08714e-25
2.84267, 21.1067, 1.07826e-25
2.86569, 21.975, 1.0692e-25
2.88889, 22.879, 1.05999e-25
2.91227, 23.8202, 1.05063e-25
2.93585, 24.8001, 1.04111e-25
2.95962, 25.8203, 1.03146e-25
2.98358, 26.8825, 1.02168e-25
3.00773, 27.9884, 1.01176e-25
3.03208, 29.1398, 1.00172e-25
3.05663, 30.3385, 9.91571e-26
3.08137, 31.5866, 9.81311e-26
3.10632, 32.886, 9.70944e-26
3.13147, 34.2389, 9.60481e-26
3.15682, 35.6474, 9.49929e-26
3.18238, 37.1138, 9.39291e-26
3.20814, 38.6406, 9.28578e-26
3.23411, 40.2302, 9.17792e-26
3.26029, 41.8852, 9.06941e-26
3.28669, 43.6083, 8.96028e-26
3.3133, 45.4023, 8.85063e-26
3.34012, 47.27, 8.74052e-26
3.36716, 49.2146, 8.63e-26
3.39442, 51.2392, 8.51912e-26
3.4219, 53.3471, 8.40794e-26
3.4496, 55.5417, 8.29654e-26
3.47753, 57.8266, 8.18494e-26
3.50568, 60.2055, 8.07324e-26
3.53406, 62.6823, 7.96146e-26
3.56267, 65.2609, 7.84967e-26
3.59151, 67.9456, 7.73792e-26
3.62059, 70.7408, 7.62624e-26
3.6499, 73.6509, 7.51472e-26
3.67945, 76.6808, 7.40339e-26
3.70924, 79.8353, 7.29229e-26
3.73927, 83.1196, 7.18149e-26
3.76954, 86.539, 7.07103e-26
3.80006, 90.0991, 6.96094e-26
3.83082, 93.8056, 6.8513e-26
3.86183, 97.6647, 6.74212e-26
3.8931, 101.682, 6.63342e-26
3.92461, 105.865, 6.52532e-26
3.95639, 110.221, 6.41775e-26
3.98842, 114.755, 6.31083e-26
4.0207, 119.476, 6.20461e-26
4.05325, 124.391, 6.09906e-26
4.08607, 129.508, 5.99421e-26
4.11915, 134.836, 5.89015e-26
4.1525, 140.383, 5.78687e-26
4.18611, 146.158, 5.68445e-26
4.22, 152.171, 5.58286e-26
4.25417, 158.431, 5.48212e-26
4.28861, 164.948, 5.38232e-26
4.32333, 171.734, 5.28344e-26
4.35833, 178.799, 5.18551e-26
4.39361, 186.154, 5.08857e-26
4.42918, 193.813, 4.99261e-26
4.46504, 201.786, 4.89765e-26
4.50118, 210.087, 4.80376e-26
4.53762, 218.73, 4.71089e-26
4.57436, 227.728, 4.61908e-26
4.61139, 237.096, 4.52836e-26
4.64872, 246.85, 4.43874e-26
4.68636, 257.005, 4.3502e-26
4.7243, 267.578, 4.26278e-26
4.76254, 278.586, 4.17651e-26
4.8011, 290.046, 4.09135e-26
4.83997, 301.978, 4.00733e-26
4.87915, 314.401, 3.92447e-26
4.91865, 327.335, 3.84276e-26
4.95847, 340.802, 3.76221e-26
4.99861, 354.822, 3.68283e-26
5.03908, 369.419, 3.6046e-26
5.07987, 384.616, 3.52755e-26
5.121, 400.439, 3.45165e-26
5.16246, 416.912, 3.37693e-26
5.20425, 434.063, 3.30339e-26
5.24638, 451.92, 3.23101e-26
5.28886, 470.512, 3.15978e-26
5.33167, 489.868, 3.08974e-26
5.37484, 510.02, 3.02084e-26
5.41835, 531.002, 2.95311e-26
5.46221, 552.847, 2.88653e-26
5.50643, 575.59, 2.82109e-26
5.55101, 599.269, 2.75678e-26
5.59595, 623.922, 2.69361e-26
5.64125, 649.59, 2.63158e-26
5.68692, 676.313, 2.57065e-26
5.73296, 704.136, 2.51084e-26
5.77938, 733.103, 2.45212e-26
5.82616, 763.262, 2.39451e-26
5.87333, 794.662, 2.33797e-26
5.92088, 827.353, 2.28251e-26
5.96881, 861.389, 2.22811e-26
6.01713, 896.826, 2.17477e-26
6.06585, 933.72, 2.12247e-26
6.11495, 972.133, 2.07121e-26
6.16446, 1012.12, 2.02095e-26
6.21436, 1053.76, 1.97172e-26
6.26467, 1097.11, 1.92348e-26
6.31539, 1142.25, 1.87622e-26
6.36652, 1189.24, 1.82993e-26
6.41806, 1238.16, 1.78461e-26
6.47002, 1289.1, 1.74024e-26
6.5224, 1342.13, 1.6968e-26
6.5752, 1397.34, 1.65428e-26
6.62843, 1454.83, 1.61267e-26
6.68209, 1514.68, 1.57196e-26
6.73619, 1576.99, 1.53213e-26
6.79072, 1641.87, 1.49317e-26
6.8457, 1709.41, 1.45507e-26
6.90112, 1779.73, 1.41781e-26
6.95699, 1852.95, 1.38138e-26
7.01331, 1929.18, 1.34577e-26
7.07009, 2008.54, 1.31096e-26
7.12732, 2091.17, 1.27694e-26
7.18502, 2177.2, 1.2437e-26
7.24319, 2266.77, 1.21122e-26
7.30183, 2360.02, 1.17949e-26
7.36094, 2457.11, 1.1485e-26
7.42053, 2558.19, 1.11823e-26
7.48061, 2663.43, 1.08867e-26
7.54117, 2773, 1.05981e-26
7.60222, 2887.08, 1.03163e-26
7.66377, 3005.85, 1.00413e-26
7.72581, 3129.51, 9.77281e-27
7.78835, 3258.26, 9.51084e-27
7.85141, 3392.3, 9.25516e-27
7.91497, 3531.85, 9.00573e-27
7.97905, 3677.15, 8.76237e-27
8.04364, 3828.42, 8.52501e-27
8.10876, 3985.92, 8.29347e-27
8.17441, 4149.9, 8.06766e-27
8.24058, 4320.62, 7.84749e-27
8.3073, 4498.37, 7.63277e-27
8.37455, 4683.42, 7.42347e-27
8.44235, 4876.1, 7.21941e-27
8.51069, 5076.69, 7.02054e-27
8.57959, 5285.54, 6.82669e-27
8.64905, 5502.98, 6.63776e-27
8.71907, 5729.37, 6.45367e-27
8.78966, 5965.07, 6.2743e-27
8.86082, 6210.47, 6.09954e-27
8.93255, 6465.96, 5.92932e-27
9.00487, 6731.96, 5.76348e-27
9.07777, 7008.91, 5.60197e-27
9.15126, 7297.25, 5.44467e-27
9.22534, 7597.45, 5.29151e-27
9.30003, 7910, 5.14234e-27
9.37532, 8235.41, 4.99712e-27
9.45122, 8574.21, 4.85573e-27
9.52773, 8926.94, 4.7181e-27
9.60486, 9294.19, 4.58413e-27
9.68262, 9676.54, 4.45373e-27
9.76101, 10074.6, 4.32681e-27
9.84003, 10489.1, 4.2033e-27
9.91969, 10920.6, 4.08312e-27
10, 11369.9, 3.96617e-27
