f, omegaSens, omegaSW
1.26926, 0.374696, 2.09766e-25
1.27954, 0.390109, 2.03106e-25
1.2899, 0.406155, 1.96659e-25
1.30034, 0.422861, 1.90419e-25
1.31087, 0.440255, 1.84374e-25
1.32148, 0.458364, 1.78524e-25
1.33218, 0.477218, 1.72857e-25
1.34296, 0.496847, 1.67373e-25
1.35384, 0.517284, 1.62057e-25
1.3648, 0.538562, 1.56914e-25
1.37584, 0.560715, 1.51938e-25
1.38698, 0.583779, 1.47115e-25
1.39821, 0.607792, 1.42445e-25
1.40953, 0.632793, 1.37924e-25
1.42094, 0.658822, 1.33547e-25
1.43245, 0.685922, 1.29307e-25
1.44404, 0.714137, 1.25205e-25
1.45573, 0.743512, 1.21231e-25
1.46752, 0.774096, 1.17382e-25
1.4794, 0.805938, 1.13657e-25
1.49137, 0.839089, 1.10052e-25
1.50345, 0.873605, 1.06557e-25
1.51562, 0.90954, 1.03176e-25
1.52789, 0.946954, 9.9901e-26
1.54026, 0.985906, 9.67302e-26
1.55273, 1.02646, 9.36601e-26
1.5653, 1.06868, 9.06876e-26
1.57797, 1.11264, 8.78099e-26
1.59075, 1.15841, 8.50219e-26
1.60362, 1.20606, 8.23251e-26
1.61661, 1.25568, 7.97108e-26
1.62969, 1.30733, 7.71824e-26
1.64289, 1.36111, 7.47316e-26
1.65619, 1.41709, 7.23599e-26
1.6696, 1.47539, 7.0063e-26
1.68311, 1.53608, 6.78404e-26
1.69674, 1.59927, 6.56867e-26
1.71047, 1.66505, 6.36028e-26
1.72432, 1.73354, 6.15839e-26
1.73828, 1.80486, 5.96293e-26
1.75235, 1.8791, 5.77371e-26
1.76654, 1.9564, 5.59042e-26
1.78084, 2.03687, 5.41301e-26
1.79526, 2.12066, 5.24118e-26
1.80979, 2.2079, 5.07488e-26
1.82444, 2.29872, 4.91383e-26
1.83921, 2.39328, 4.75788e-26
1.8541, 2.49173, 4.60687e-26
1.86911, 2.59423, 4.46066e-26
1.88425, 2.70095, 4.31901e-26
1.8995, 2.81206, 4.18197e-26
1.91488, 2.92773, 4.04923e-26
1.93038, 3.04817, 3.92073e-26
1.94601, 3.17356, 3.79628e-26
1.96176, 3.30411, 3.67583e-26
1.97764, 3.44003, 3.55918e-26
1.99365, 3.58154, 3.44622e-26
2.00979, 3.72887, 3.33684e-26
2.02606, 3.88226, 3.23094e-26
2.04247, 4.04197, 3.12835e-26
2.059, 4.20824, 3.0291e-26
2.07567, 4.38135, 2.93295e-26
2.09248, 4.56159, 2.83984e-26
2.10942, 4.74923, 2.74971e-26
2.12649, 4.9446, 2.66247e-26
2.14371, 5.14801, 2.57795e-26
2.16106, 5.35978, 2.49615e-26
2.17856, 5.58027, 2.41691e-26
2.19619, 5.80982, 2.34023e-26
2.21397, 6.04882, 2.26596e-26
2.2319, 6.29765, 2.19401e-26
2.24997, 6.55671, 2.12438e-26
2.26818, 6.82644, 2.05697e-26
2.28654, 7.10726, 1.9917e-26
2.30506, 7.39963, 1.92845e-26
2.32372, 7.70403, 1.86725e-26
2.34253, 8.02095, 1.808e-26
2.36149, 8.35091, 1.75063e-26
2.38061, 8.69444, 1.69506e-26
2.39988, 9.05211, 1.64127e-26
2.41931, 9.42449, 1.58918e-26
2.4389, 9.81219, 1.53873e-26
2.45864, 10.2158, 1.48991e-26
2.47855, 10.6361, 1.44261e-26
2.49861, 11.0736, 1.39683e-26
2.51884, 11.5292, 1.3525e-26
2.53923, 12.0034, 1.30957e-26
2.55979, 12.4972, 1.26801e-26
2.58051, 13.0113, 1.22777e-26
2.6014, 13.5466, 1.1888e-26
2.62246, 14.1039, 1.15107e-26
2.64369, 14.6841, 1.11454e-26
2.6651, 15.2881, 1.07916e-26
2.68667, 15.9171, 1.04492e-26
2.70842, 16.5719, 1.01175e-26
2.73035, 17.2536, 9.79637e-27
2.75245, 17.9634, 9.48551e-27
2.77474, 18.7023, 9.18437e-27
2.7972, 19.4717, 8.89292e-27
2.81984, 20.2727, 8.61074e-27
2.84267, 21.1067, 8.33744e-27
2.86569, 21.975, 8.07275e-27
2.88889, 22.879, 7.81654e-27
2.91227, 23.8202, 7.56854e-27
2.93585, 24.8001, 7.3283e-27
2.95962, 25.8203, 7.09569e-27
2.98358, 26.8825, 6.87049e-27
3.00773, 27.9884, 6.65247e-27
3.03208, 29.1398, 6.44133e-27
3.05663, 30.3385, 6.23687e-27
3.08137, 31.5866, 6.03897e-27
3.10632, 32.886, 5.84728e-27
3.13147, 34.2389, 5.66168e-27
3.15682, 35.6474, 5.482e-27
3.18238, 37.1138, 5.30799e-27
3.20814, 38.6406, 5.13955e-27
3.23411, 40.2302, 4.97645e-27
3.26029, 41.8852, 4.81852e-27
3.28669, 43.6083, 4.66556e-27
3.3133, 45.4023, 4.51747e-27
3.34012, 47.27, 4.37411e-27
3.36716, 49.2146, 4.23529e-27
3.39442, 51.2392, 4.10087e-27
3.4219, 53.3471, 3.97072e-27
3.4496, 55.5417, 3.84471e-27
3.47753, 57.8266, 3.72267e-27
3.50568, 60.2055, 3.60454e-27
3.53406, 62.6823, 3.49014e-27
3.56267, 65.2609, 3.37937e-27
3.59151, 67.9456, 3.27213e-27
3.62059, 70.7408, 3.16826e-27
3.6499, 73.6509, 3.06771e-27
3.67945, 76.6808, 2.97034e-27
3.70924, 79.8353, 2.87606e-27
3.73927, 83.1196, 2.78478e-27
3.76954, 86.539, 2.6964e-27
3.80006, 90.0991, 2.61082e-27
3.83082, 93.8056, 2.52797e-27
3.86183, 97.6647, 2.44774e-27
3.8931, 101.682, 2.37004e-27
3.92461, 105.865, 2.29484e-27
3.95639, 110.221, 2.22199e-27
3.98842, 114.755, 2.15147e-27
4.0207, 119.476, 2.0832e-27
4.05325, 124.391, 2.01709e-27
4.08607, 129.508, 1.95306e-27
4.11915, 134.836, 1.89107e-27
4.1525, 140.383, 1.83105e-27
4.18611, 146.158, 1.77295e-27
4.22, 152.171, 1.71668e-27
4.25417, 158.431, 1.66218e-27
4.28861, 164.948, 1.60943e-27
4.32333, 171.734, 1.55835e-27
4.35833, 178.799, 1.50889e-27
4.39361, 186.154, 1.46101e-27
4.42918, 193.813, 1.41464e-27
4.46504, 201.786, 1.36974e-27
4.50118, 210.087, 1.32627e-27
4.53762, 218.73, 1.28418e-27
4.57436, 227.728, 1.24342e-27
4.61139, 237.096, 1.20396e-27
4.64872, 246.85, 1.16575e-27
4.68636, 257.005, 1.12875e-27
4.7243, 267.578, 1.09292e-27
4.76254, 278.586, 1.05824e-27
4.8011, 290.046, 1.02465e-27
4.83997, 301.978, 9.92128e-28
4.87915, 314.401, 9.60642e-28
4.91865, 327.335, 9.30154e-28
4.95847, 340.802, 9.00633e-28
4.99861, 354.822, 8.7205e-28
5.03908, 369.419, 8.44371e-28
5.07987, 384.616, 8.17576e-28
5.121, 400.439, 7.91625e-28
5.16246, 416.912, 7.66499e-28
5.20425, 434.063, 7.42174e-28
5.24638, 451.92, 7.1862e-28
5.28886, 470.512, 6.95809e-28
5.33167, 489.868, 6.73729e-28
5.37484, 510.02, 6.52343e-28
5.41835, 531.002, 6.31641e-28
5.46221, 552.847, 6.11596e-28
5.50643, 575.59, 5.92186e-28
5.55101, 599.269, 5.7339e-28
5.59595, 623.922, 5.55192e-28
5.64125, 649.59, 5.37573e-28
5.68692, 676.313, 5.20511e-28
5.73296, 704.136, 5.03991e-28
5.77938, 733.103, 4.87993e-28
5.82616, 763.262, 4.72508e-28
5.87333, 794.662, 4.5751e-28
5.92088, 827.353, 4.42989e-28
5.96881, 861.389, 4.28931e-28
6.01713, 896.826, 4.15318e-28
6.06585, 933.72, 4.02135e-28
6.11495, 972.133, 3.89374e-28
6.16446, 1012.12, 3.77015e-28
6.21436, 1053.76, 3.6505e-28
6.26467, 1097.11, 3.53464e-28
6.31539, 1142.25, 3.42245e-28
6.36652, 1189.24, 3.31383e-28
6.41806, 1238.16, 3.20866e-28
6.47002, 1289.1, 3.10682e-28
6.5224, 1342.13, 3.00821e-28
6.5752, 1397.34, 2.91275e-28
6.62843, 1454.83, 2.8203e-28
6.68209, 1514.68, 2.7308e-28
6.73619, 1576.99, 2.64412e-28
6.79072, 1641.87, 2.56021e-28
6.8457, 1709.41, 2.47895e-28
6.90112, 1779.73, 2.40027e-28
6.95699, 1852.95, 2.32409e-28
7.01331, 1929.18, 2.25033e-28
7.07009, 2008.54, 2.17891e-28
7.12732, 2091.17, 2.10976e-28
7.18502, 2177.2, 2.0428e-28
7.24319, 2266.77, 1.97797e-28
7.30183, 2360.02, 1.91519e-28
7.36094, 2457.11, 1.85441e-28
7.42053, 2558.19, 1.79556e-28
7.48061, 2663.43, 1.73856e-28
7.54117, 2773, 1.68339e-28
7.60222, 2887.08, 1.62996e-28
7.66377, 3005.85, 1.57822e-28
7.72581, 3129.51, 1.52814e-28
7.78835, 3258.26, 1.47964e-28
7.85141, 3392.3, 1.43268e-28
7.91497, 3531.85, 1.38721e-28
7.97905, 3677.15, 1.34318e-28
8.04364, 3828.42, 1.30055e-28
8.10876, 3985.92, 1.25928e-28
8.17441, 4149.9, 1.21931e-28
8.24058, 4320.62, 1.18061e-28
8.3073, 4498.37, 1.14314e-28
8.37455, 4683.42, 1.10686e-28
8.44235, 4876.1, 1.07173e-28
8.51069, 5076.69, 1.03772e-28
8.57959, 5285.54, 1.00478e-28
8.64905, 5502.98, 9.72892e-29
8.71907, 5729.37, 9.42015e-29
8.78966, 5965.07, 9.12116e-29
8.86082, 6210.47, 8.83167e-29
8.93255, 6465.96, 8.55139e-29
9.00487, 6731.96, 8.27997e-29
9.07777, 7008.91, 8.01718e-29
9.15126, 7297.25, 7.76274e-29
9.22534, 7597.45, 7.51638e-29
9.30003, 7910, 7.27782e-29
9.37532, 8235.41, 7.04683e-29
9.45122, 8574.21, 6.82318e-29
9.52773, 8926.94, 6.60664e-29
9.60486, 9294.19, 6.39697e-29
9.68262, 9676.54, 6.19394e-29
9.76101, 10074.6, 5.99735e-29
9.84003, 10489.1, 5.80701e-29
9.91969, 10920.6, 5.62271e-29
10, 11369.9, 5.44425e-29
