f, omegaSens, omegaSW
1.26926, 0.374696, 1.15492e-23
1.27954, 0.390109, 1.11825e-23
1.2899, 0.406155, 1.08276e-23
1.30034, 0.422861, 1.0484e-23
1.31087, 0.440255, 1.01512e-23
1.32148, 0.458364, 9.82909e-24
1.33218, 0.477218, 9.51709e-24
1.34296, 0.496847, 9.21518e-24
1.35384, 0.517284, 8.92251e-24
1.3648, 0.538562, 8.63934e-24
1.37584, 0.560715, 8.36536e-24
1.38698, 0.583779, 8.09983e-24
1.39821, 0.607792, 7.84273e-24
1.40953, 0.632793, 7.59381e-24
1.42094, 0.658822, 7.35282e-24
1.43245, 0.685922, 7.11933e-24
1.44404, 0.714137, 6.89351e-24
1.45573, 0.743512, 6.67474e-24
1.46752, 0.774096, 6.46281e-24
1.4794, 0.805938, 6.25771e-24
1.49137, 0.839089, 6.05921e-24
1.50345, 0.873605, 5.86681e-24
1.51562, 0.90954, 5.68063e-24
1.52789, 0.946954, 5.50034e-24
1.54026, 0.985906, 5.32576e-24
1.55273, 1.02646, 5.15673e-24
1.5653, 1.06868, 4.99307e-24
1.57797, 1.11264, 4.83463e-24
1.59075, 1.15841, 4.68113e-24
1.60362, 1.20606, 4.53266e-24
1.61661, 1.25568, 4.38872e-24
1.62969, 1.30733, 4.24951e-24
1.64289, 1.36111, 4.11457e-24
1.65619, 1.41709, 3.98399e-24
1.6696, 1.47539, 3.85753e-24
1.68311, 1.53608, 3.73516e-24
1.69674, 1.59927, 3.61658e-24
1.71047, 1.66505, 3.50185e-24
1.72432, 1.73354, 3.39069e-24
1.73828, 1.80486, 3.28307e-24
1.75235, 1.8791, 3.17889e-24
1.76654, 1.9564, 3.07798e-24
1.78084, 2.03687, 2.9803e-24
1.79526, 2.12066, 2.88569e-24
1.80979, 2.2079, 2.79413e-24
1.82444, 2.29872, 2.70546e-24
1.83921, 2.39328, 2.6196e-24
1.8541, 2.49173, 2.53646e-24
1.86911, 2.59423, 2.45596e-24
1.88425, 2.70095, 2.37797e-24
1.8995, 2.81206, 2.30252e-24
1.91488, 2.92773, 2.22943e-24
1.93038, 3.04817, 2.15868e-24
1.94601, 3.17356, 2.09016e-24
1.96176, 3.30411, 2.02384e-24
1.97764, 3.44003, 1.95962e-24
1.99365, 3.58154, 1.89743e-24
2.00979, 3.72887, 1.83721e-24
2.02606, 3.88226, 1.7789e-24
2.04247, 4.04197, 1.72242e-24
2.059, 4.20824, 1.66777e-24
2.07567, 4.38135, 1.61483e-24
2.09248, 4.56159, 1.56356e-24
2.10942, 4.74923, 1.51394e-24
2.12649, 4.9446, 1.46591e-24
2.14371, 5.14801, 1.41937e-24
2.16106, 5.35978, 1.37434e-24
2.17856, 5.58027, 1.33071e-24
2.19619, 5.80982, 1.28849e-24
2.21397, 6.04882, 1.2476e-24
2.2319, 6.29765, 1.20799e-24
2.24997, 6.55671, 1.16965e-24
2.26818, 6.82644, 1.13253e-24
2.28654, 7.10726, 1.0966e-24
2.30506, 7.39963, 1.06178e-24
2.32372, 7.70403, 1.02808e-24
2.34253, 8.02095, 9.95453e-25
2.36149, 8.35091, 9.63867e-25
2.38061, 8.69444, 9.33273e-25
2.39988, 9.05211, 9.03657e-25
2.41931, 9.42449, 8.74975e-25
2.4389, 9.81219, 8.472e-25
2.45864, 10.2158, 8.20318e-25
2.47855, 10.6361, 7.94276e-25
2.49861, 11.0736, 7.69074e-25
2.51884, 11.5292, 7.44663e-25
2.53923, 12.0034, 7.21031e-25
2.55979, 12.4972, 6.98144e-25
2.58051, 13.0113, 6.75989e-25
2.6014, 13.5466, 6.54536e-25
2.62246, 14.1039, 6.33763e-25
2.64369, 14.6841, 6.13649e-25
2.6651, 15.2881, 5.94167e-25
2.68667, 15.9171, 5.75314e-25
2.70842, 16.5719, 5.57055e-25
2.73035, 17.2536, 5.39373e-25
2.75245, 17.9634, 5.22257e-25
2.77474, 18.7023, 5.05677e-25
2.7972, 19.4717, 4.8963e-25
2.81984, 20.2727, 4.74094e-25
2.84267, 21.1067, 4.59047e-25
2.86569, 21.975, 4.44473e-25
2.88889, 22.879, 4.30367e-25
2.91227, 23.8202, 4.16712e-25
2.93585, 24.8001, 4.03485e-25
2.95962, 25.8203, 3.90678e-25
2.98358, 26.8825, 3.78279e-25
3.00773, 27.9884, 3.66275e-25
3.03208, 29.1398, 3.5465e-25
3.05663, 30.3385, 3.43393e-25
3.08137, 31.5866, 3.32497e-25
3.10632, 32.886, 3.21942e-25
3.13147, 34.2389, 3.11724e-25
3.15682, 35.6474, 3.01831e-25
3.18238, 37.1138, 2.9225e-25
3.20814, 38.6406, 2.82976e-25
3.23411, 40.2302, 2.73996e-25
3.26029, 41.8852, 2.653e-25
3.28669, 43.6083, 2.56879e-25
3.3133, 45.4023, 2.48725e-25
3.34012, 47.27, 2.40832e-25
3.36716, 49.2146, 2.33189e-25
3.39442, 51.2392, 2.25788e-25
3.4219, 53.3471, 2.18622e-25
3.4496, 55.5417, 2.11684e-25
3.47753, 57.8266, 2.04965e-25
3.50568, 60.2055, 1.9846e-25
3.53406, 62.6823, 1.92162e-25
3.56267, 65.2609, 1.86063e-25
3.59151, 67.9456, 1.80159e-25
3.62059, 70.7408, 1.7444e-25
3.6499, 73.6509, 1.68904e-25
3.67945, 76.6808, 1.63543e-25
3.70924, 79.8353, 1.58352e-25
3.73927, 83.1196, 1.53326e-25
3.76954, 86.539, 1.4846e-25
3.80006, 90.0991, 1.43748e-25
3.83082, 93.8056, 1.39186e-25
3.86183, 97.6647, 1.34769e-25
3.8931, 101.682, 1.30491e-25
3.92461, 105.865, 1.26351e-25
3.95639, 110.221, 1.2234e-25
3.98842, 114.755, 1.18457e-25
4.0207, 119.476, 1.14698e-25
4.05325, 124.391, 1.11058e-25
4.08607, 129.508, 1.07533e-25
4.11915, 134.836, 1.0412e-25
4.1525, 140.383, 1.00815e-25
4.18611, 146.158, 9.7616e-26
4.22, 152.171, 9.45178e-26
4.25417, 158.431, 9.15175e-26
4.28861, 164.948, 8.8613e-26
4.32333, 171.734, 8.58005e-26
4.35833, 178.799, 8.30774e-26
4.39361, 186.154, 8.0441e-26
4.42918, 193.813, 7.78879e-26
4.46504, 201.786, 7.54158e-26
4.50118, 210.087, 7.30227e-26
4.53762, 218.73, 7.07052e-26
4.57436, 227.728, 6.84608e-26
4.61139, 237.096, 6.62882e-26
4.64872, 246.85, 6.41845e-26
4.68636, 257.005, 6.21471e-26
4.7243, 267.578, 6.01747e-26
4.76254, 278.586, 5.82652e-26
4.8011, 290.046, 5.64158e-26
4.83997, 301.978, 5.46252e-26
4.87915, 314.401, 5.28916e-26
4.91865, 327.335, 5.1213e-26
4.95847, 340.802, 4.95876e-26
4.99861, 354.822, 4.80139e-26
5.03908, 369.419, 4.64899e-26
5.07987, 384.616, 4.50146e-26
5.121, 400.439, 4.35858e-26
5.16246, 416.912, 4.22024e-26
5.20425, 434.063, 4.08631e-26
5.24638, 451.92, 3.95662e-26
5.28886, 470.512, 3.83103e-26
5.33167, 489.868, 3.70946e-26
5.37484, 510.02, 3.59171e-26
5.41835, 531.002, 3.47773e-26
5.46221, 552.847, 3.36737e-26
5.50643, 575.59, 3.26049e-26
5.55101, 599.269, 3.15701e-26
5.59595, 623.922, 3.05681e-26
5.64125, 649.59, 2.9598e-26
5.68692, 676.313, 2.86586e-26
5.73296, 704.136, 2.77491e-26
5.77938, 733.103, 2.68682e-26
5.82616, 763.262, 2.60156e-26
5.87333, 794.662, 2.51899e-26
5.92088, 827.353, 2.43904e-26
5.96881, 861.389, 2.36164e-26
6.01713, 896.826, 2.28668e-26
6.06585, 933.72, 2.2141e-26
6.11495, 972.133, 2.14384e-26
6.16446, 1012.12, 2.07579e-26
6.21436, 1053.76, 2.00992e-26
6.26467, 1097.11, 1.94613e-26
6.31539, 1142.25, 1.88436e-26
6.36652, 1189.24, 1.82455e-26
6.41806, 1238.16, 1.76664e-26
6.47002, 1289.1, 1.71057e-26
6.5224, 1342.13, 1.65628e-26
6.5752, 1397.34, 1.60372e-26
6.62843, 1454.83, 1.55282e-26
6.68209, 1514.68, 1.50354e-26
6.73619, 1576.99, 1.45582e-26
6.79072, 1641.87, 1.40962e-26
6.8457, 1709.41, 1.36487e-26
6.90112, 1779.73, 1.32156e-26
6.95699, 1852.95, 1.27961e-26
7.01331, 1929.18, 1.239e-26
7.07009, 2008.54, 1.19968e-26
7.12732, 2091.17, 1.16161e-26
7.18502, 2177.2, 1.12474e-26
7.24319, 2266.77, 1.08904e-26
7.30183, 2360.02, 1.05448e-26
7.36094, 2457.11, 1.02101e-26
7.42053, 2558.19, 9.88608e-27
7.48061, 2663.43, 9.57229e-27
7.54117, 2773, 9.26849e-27
7.60222, 2887.08, 8.97434e-27
7.66377, 3005.85, 8.68949e-27
7.72581, 3129.51, 8.41372e-27
7.78835, 3258.26, 8.14671e-27
7.85141, 3392.3, 7.88812e-27
7.91497, 3531.85, 7.63778e-27
7.97905, 3677.15, 7.39536e-27
8.04364, 3828.42, 7.16067e-27
8.10876, 3985.92, 6.9334e-27
8.17441, 4149.9, 6.71334e-27
8.24058, 4320.62, 6.50029e-27
8.3073, 4498.37, 6.29397e-27
8.37455, 4683.42, 6.09422e-27
8.44235, 4876.1, 5.9008e-27
8.51069, 5076.69, 5.71354e-27
8.57959, 5285.54, 5.5322e-27
8.64905, 5502.98, 5.35662e-27
8.71907, 5729.37, 5.18661e-27
8.78966, 5965.07, 5.02199e-27
8.86082, 6210.47, 4.8626e-27
8.93255, 6465.96, 4.70828e-27
9.00487, 6731.96, 4.55884e-27
9.07777, 7008.91, 4.41415e-27
9.15126, 7297.25, 4.27406e-27
9.22534, 7597.45, 4.13842e-27
9.30003, 7910, 4.00707e-27
9.37532, 8235.41, 3.87989e-27
9.45122, 8574.21, 3.75675e-27
9.52773, 8926.94, 3.63753e-27
9.60486, 9294.19, 3.52209e-27
9.68262, 9676.54, 3.4103e-27
9.76101, 10074.6, 3.30206e-27
9.84003, 10489.1, 3.19726e-27
9.91969, 10920.6, 3.09579e-27
10, 11369.9, 2.99753e-27
