f, omegaSens, omegaSW
1.26926, 0.374696, 3.38553e-25
1.27954, 0.390109, 3.28075e-25
1.2899, 0.406155, 3.17921e-25
1.30034, 0.422861, 3.08081e-25
1.31087, 0.440255, 2.98536e-25
1.32148, 0.458364, 2.89288e-25
1.33218, 0.477218, 2.8032e-25
1.34296, 0.496847, 2.71632e-25
1.35384, 0.517284, 2.632e-25
1.3648, 0.538562, 2.55033e-25
1.37584, 0.560715, 2.47122e-25
1.38698, 0.583779, 2.39447e-25
1.39821, 0.607792, 2.32008e-25
1.40953, 0.632793, 2.24798e-25
1.42094, 0.658822, 2.17811e-25
1.43245, 0.685922, 2.11035e-25
1.44404, 0.714137, 2.04474e-25
1.45573, 0.743512, 1.98112e-25
1.46752, 0.774096, 1.91943e-25
1.4794, 0.805938, 1.85967e-25
1.49137, 0.839089, 1.80179e-25
1.50345, 0.873605, 1.74562e-25
1.51562, 0.90954, 1.69123e-25
1.52789, 0.946954, 1.63851e-25
1.54026, 0.985906, 1.58742e-25
1.55273, 1.02646, 1.5379e-25
1.5653, 1.06868, 1.48993e-25
1.57797, 1.11264, 1.44344e-25
1.59075, 1.15841, 1.39836e-25
1.60362, 1.20606, 1.35473e-25
1.61661, 1.25568, 1.31239e-25
1.62969, 1.30733, 1.27141e-25
1.64289, 1.36111, 1.23167e-25
1.65619, 1.41709, 1.19317e-25
1.6696, 1.47539, 1.15586e-25
1.68311, 1.53608, 1.11973e-25
1.69674, 1.59927, 1.0847e-25
1.71047, 1.66505, 1.05078e-25
1.72432, 1.73354, 1.01789e-25
1.73828, 1.80486, 9.86032e-26
1.75235, 1.8791, 9.55168e-26
1.76654, 1.9564, 9.25251e-26
1.78084, 2.03687, 8.96274e-26
1.79526, 2.12066, 8.68191e-26
1.80979, 2.2079, 8.40995e-26
1.82444, 2.29872, 8.14641e-26
1.83921, 2.39328, 7.89105e-26
1.8541, 2.49173, 7.64364e-26
1.86911, 2.59423, 7.40395e-26
1.88425, 2.70095, 7.1716e-26
1.8995, 2.81206, 6.94669e-26
1.91488, 2.92773, 6.72869e-26
1.93038, 3.04817, 6.51756e-26
1.94601, 3.17356, 6.31296e-26
1.96176, 3.30411, 6.11483e-26
1.97764, 3.44003, 5.92285e-26
1.99365, 3.58154, 5.73685e-26
2.00979, 3.72887, 5.55666e-26
2.02606, 3.88226, 5.38211e-26
2.04247, 4.04197, 5.21292e-26
2.059, 4.20824, 5.04916e-26
2.07567, 4.38135, 4.89045e-26
2.09248, 4.56159, 4.73667e-26
2.10942, 4.74923, 4.58775e-26
2.12649, 4.9446, 4.44355e-26
2.14371, 5.14801, 4.30377e-26
2.16106, 5.35978, 4.16844e-26
2.17856, 5.58027, 4.03727e-26
2.19619, 5.80982, 3.91029e-26
2.21397, 6.04882, 3.78725e-26
2.2319, 6.29765, 3.66802e-26
2.24997, 6.55671, 3.55256e-26
2.26818, 6.82644, 3.44075e-26
2.28654, 7.10726, 3.33244e-26
2.30506, 7.39963, 3.22746e-26
2.32372, 7.70403, 3.12582e-26
2.34253, 8.02095, 3.02738e-26
2.36149, 8.35091, 2.93204e-26
2.38061, 8.69444, 2.83966e-26
2.39988, 9.05211, 2.75021e-26
2.41931, 9.42449, 2.66354e-26
2.4389, 9.81219, 2.57958e-26
2.45864, 10.2158, 2.4983e-26
2.47855, 10.6361, 2.41953e-26
2.49861, 11.0736, 2.34327e-26
2.51884, 11.5292, 2.26938e-26
2.53923, 12.0034, 2.19783e-26
2.55979, 12.4972, 2.12851e-26
2.58051, 13.0113, 2.06139e-26
2.6014, 13.5466, 1.99638e-26
2.62246, 14.1039, 1.9334e-26
2.64369, 14.6841, 1.87241e-26
2.6651, 15.2881, 1.81331e-26
2.68667, 15.9171, 1.75611e-26
2.70842, 16.5719, 1.7007e-26
2.73035, 17.2536, 1.64702e-26
2.75245, 17.9634, 1.59504e-26
2.77474, 18.7023, 1.54468e-26
2.7972, 19.4717, 1.49592e-26
2.81984, 20.2727, 1.44871e-26
2.84267, 21.1067, 1.40296e-26
2.86569, 21.975, 1.35865e-26
2.88889, 22.879, 1.31575e-26
2.91227, 23.8202, 1.27421e-26
2.93585, 24.8001, 1.23396e-26
2.95962, 25.8203, 1.19498e-26
2.98358, 26.8825, 1.15723e-26
3.00773, 27.9884, 1.12068e-26
3.03208, 29.1398, 1.08527e-26
3.05663, 30.3385, 1.05098e-26
3.08137, 31.5866, 1.01778e-26
3.10632, 32.886, 9.85611e-27
3.13147, 34.2389, 9.54461e-27
3.15682, 35.6474, 9.24298e-27
3.18238, 37.1138, 8.9508e-27
3.20814, 38.6406, 8.66792e-27
3.23411, 40.2302, 8.39394e-27
3.26029, 41.8852, 8.12861e-27
3.28669, 43.6083, 7.87157e-27
3.3133, 45.4023, 7.62268e-27
3.34012, 47.27, 7.38169e-27
3.36716, 49.2146, 7.14829e-27
3.39442, 51.2392, 6.92224e-27
3.4219, 53.3471, 6.70333e-27
3.4496, 55.5417, 6.49135e-27
3.47753, 57.8266, 6.28602e-27
3.50568, 60.2055, 6.08722e-27
3.53406, 62.6823, 5.89468e-27
3.56267, 65.2609, 5.70821e-27
3.59151, 67.9456, 5.52765e-27
3.62059, 70.7408, 5.35275e-27
3.6499, 73.6509, 5.18341e-27
3.67945, 76.6808, 5.0194e-27
3.70924, 79.8353, 4.86057e-27
3.73927, 83.1196, 4.70676e-27
3.76954, 86.539, 4.55783e-27
3.80006, 90.0991, 4.41358e-27
3.83082, 93.8056, 4.27392e-27
3.86183, 97.6647, 4.13867e-27
3.8931, 101.682, 4.00766e-27
3.92461, 105.865, 3.88084e-27
3.95639, 110.221, 3.75797e-27
3.98842, 114.755, 3.63902e-27
4.0207, 119.476, 3.52385e-27
4.05325, 124.391, 3.4123e-27
4.08607, 129.508, 3.30425e-27
4.11915, 134.836, 3.19964e-27
4.1525, 140.383, 3.09833e-27
4.18611, 146.158, 3.00025e-27
4.22, 152.171, 2.90526e-27
4.25417, 158.431, 2.81325e-27
4.28861, 164.948, 2.72416e-27
4.32333, 171.734, 2.6379e-27
4.35833, 178.799, 2.55436e-27
4.39361, 186.154, 2.47348e-27
4.42918, 193.813, 2.39514e-27
4.46504, 201.786, 2.31928e-27
4.50118, 210.087, 2.24584e-27
4.53762, 218.73, 2.17471e-27
4.57436, 227.728, 2.10581e-27
4.61139, 237.096, 2.03912e-27
4.64872, 246.85, 1.97453e-27
4.68636, 257.005, 1.91197e-27
4.7243, 267.578, 1.8514e-27
4.76254, 278.586, 1.79276e-27
4.8011, 290.046, 1.73596e-27
4.83997, 301.978, 1.68096e-27
4.87915, 314.401, 1.62771e-27
4.91865, 327.335, 1.57614e-27
4.95847, 340.802, 1.5262e-27
4.99861, 354.822, 1.47785e-27
5.03908, 369.419, 1.43102e-27
5.07987, 384.616, 1.38568e-27
5.121, 400.439, 1.34177e-27
5.16246, 416.912, 1.29925e-27
5.20425, 434.063, 1.25808e-27
5.24638, 451.92, 1.21821e-27
5.28886, 470.512, 1.1796e-27
5.33167, 489.868, 1.14223e-27
5.37484, 510.02, 1.10602e-27
5.41835, 531.002, 1.07097e-27
5.46221, 552.847, 1.03703e-27
5.50643, 575.59, 1.00417e-27
5.55101, 599.269, 9.72338e-28
5.59595, 623.922, 9.41519e-28
5.64125, 649.59, 9.11678e-28
5.68692, 676.313, 8.82781e-28
5.73296, 704.136, 8.54799e-28
5.77938, 733.103, 8.27699e-28
5.82616, 763.262, 8.01467e-28
5.87333, 794.662, 7.76059e-28
5.92088, 827.353, 7.51458e-28
5.96881, 861.389, 7.27638e-28
6.01713, 896.826, 7.04572e-28
6.06585, 933.72, 6.82233e-28
6.11495, 972.133, 6.60608e-28
6.16446, 1012.12, 6.39662e-28
6.21436, 1053.76, 6.19385e-28
6.26467, 1097.11, 5.99748e-28
6.31539, 1142.25, 5.80732e-28
6.36652, 1189.24, 5.62319e-28
6.41806, 1238.16, 5.44491e-28
6.47002, 1289.1, 5.27227e-28
6.5224, 1342.13, 5.1051e-28
6.5752, 1397.34, 4.94325e-28
6.62843, 1454.83, 4.78651e-28
6.68209, 1514.68, 4.63474e-28
6.73619, 1576.99, 4.48777e-28
6.79072, 1641.87, 4.34548e-28
6.8457, 1709.41, 4.20768e-28
6.90112, 1779.73, 4.07425e-28
6.95699, 1852.95, 3.94506e-28
7.01331, 1929.18, 3.81996e-28
7.07009, 2008.54, 3.69882e-28
7.12732, 2091.17, 3.58154e-28
7.18502, 2177.2, 3.46796e-28
7.24319, 2266.77, 3.35798e-28
7.30183, 2360.02, 3.25149e-28
7.36094, 2457.11, 3.14838e-28
7.42053, 2558.19, 3.04853e-28
7.48061, 2663.43, 2.95184e-28
7.54117, 2773, 2.85823e-28
7.60222, 2887.08, 2.76758e-28
7.66377, 3005.85, 2.6798e-28
7.72581, 3129.51, 2.59482e-28
7.78835, 3258.26, 2.51253e-28
7.85141, 3392.3, 2.43283e-28
7.91497, 3531.85, 2.35567e-28
7.97905, 3677.15, 2.28095e-28
8.04364, 3828.42, 2.20861e-28
8.10876, 3985.92, 2.13856e-28
8.17441, 4149.9, 2.07073e-28
8.24058, 4320.62, 2.00505e-28
8.3073, 4498.37, 1.94145e-28
8.37455, 4683.42, 1.87987e-28
8.44235, 4876.1, 1.82024e-28
8.51069, 5076.69, 1.76251e-28
8.57959, 5285.54, 1.7066e-28
8.64905, 5502.98, 1.65247e-28
8.71907, 5729.37, 1.60005e-28
8.78966, 5965.07, 1.5493e-28
8.86082, 6210.47, 1.50015e-28
8.93255, 6465.96, 1.45257e-28
9.00487, 6731.96, 1.40649e-28
9.07777, 7008.91, 1.36187e-28
9.15126, 7297.25, 1.31867e-28
9.22534, 7597.45, 1.27684e-28
9.30003, 7910, 1.23633e-28
9.37532, 8235.41, 1.19712e-28
9.45122, 8574.21, 1.15914e-28
9.52773, 8926.94, 1.12237e-28
9.60486, 9294.19, 1.08677e-28
9.68262, 9676.54, 1.05229e-28
9.76101, 10074.6, 1.01891e-28
9.84003, 10489.1, 9.86582e-29
9.91969, 10920.6, 9.55284e-29
10, 11369.9, 9.24977e-29
