f, omegaSens, omegaSW
1.26926, 0.374696, 6.19598e-25
1.27954, 0.390109, 5.99933e-25
1.2899, 0.406155, 5.80898e-25
1.30034, 0.422861, 5.62473e-25
1.31087, 0.440255, 5.44623e-25
1.32148, 0.458364, 5.27348e-25
1.33218, 0.477218, 5.10615e-25
1.34296, 0.496847, 4.94422e-25
1.35384, 0.517284, 4.78725e-25
1.3648, 0.538562, 4.63537e-25
1.37584, 0.560715, 4.48842e-25
1.38698, 0.583779, 4.34599e-25
1.39821, 0.607792, 4.20809e-25
1.40953, 0.632793, 4.07457e-25
1.42094, 0.658822, 3.94531e-25
1.43245, 0.685922, 3.82006e-25
1.44404, 0.714137, 3.69893e-25
1.45573, 0.743512, 3.58157e-25
1.46752, 0.774096, 3.46789e-25
1.4794, 0.805938, 3.35786e-25
1.49137, 0.839089, 3.25138e-25
1.50345, 0.873605, 3.14817e-25
1.51562, 0.90954, 3.04829e-25
1.52789, 0.946954, 2.95157e-25
1.54026, 0.985906, 2.85792e-25
1.55273, 1.02646, 2.76723e-25
1.5653, 1.06868, 2.67943e-25
1.57797, 1.11264, 2.59443e-25
1.59075, 1.15841, 2.51208e-25
1.60362, 1.20606, 2.43242e-25
1.61661, 1.25568, 2.35519e-25
1.62969, 1.30733, 2.28051e-25
1.64289, 1.36111, 2.20811e-25
1.65619, 1.41709, 2.13805e-25
1.6696, 1.47539, 2.0702e-25
1.68311, 1.53608, 2.00454e-25
1.69674, 1.59927, 1.94092e-25
1.71047, 1.66505, 1.87936e-25
1.72432, 1.73354, 1.81971e-25
1.73828, 1.80486, 1.76197e-25
1.75235, 1.8791, 1.70607e-25
1.76654, 1.9564, 1.65192e-25
1.78084, 2.03687, 1.59951e-25
1.79526, 2.12066, 1.54874e-25
1.80979, 2.2079, 1.49961e-25
1.82444, 2.29872, 1.45203e-25
1.83921, 2.39328, 1.40596e-25
1.8541, 2.49173, 1.36134e-25
1.86911, 2.59423, 1.31814e-25
1.88425, 2.70095, 1.27629e-25
1.8995, 2.81206, 1.23581e-25
1.91488, 2.92773, 1.19659e-25
1.93038, 3.04817, 1.15862e-25
1.94601, 3.17356, 1.12185e-25
1.96176, 3.30411, 1.08626e-25
1.97764, 3.44003, 1.05179e-25
1.99365, 3.58154, 1.01842e-25
2.00979, 3.72887, 9.86102e-26
2.02606, 3.88226, 9.54811e-26
2.04247, 4.04197, 9.24498e-26
2.059, 4.20824, 8.9517e-26
2.07567, 4.38135, 8.66762e-26
2.09248, 4.56159, 8.39248e-26
2.10942, 4.74923, 8.12616e-26
2.12649, 4.9446, 7.86839e-26
2.14371, 5.14801, 7.61864e-26
2.16106, 5.35978, 7.37694e-26
2.17856, 5.58027, 7.14278e-26
2.19619, 5.80982, 6.9162e-26
2.21397, 6.04882, 6.69672e-26
2.2319, 6.29765, 6.48414e-26
2.24997, 6.55671, 6.27836e-26
2.26818, 6.82644, 6.07917e-26
2.28654, 7.10726, 5.88628e-26
2.30506, 7.39963, 5.6994e-26
2.32372, 7.70403, 5.51855e-26
2.34253, 8.02095, 5.34344e-26
2.36149, 8.35091, 5.17391e-26
2.38061, 8.69444, 5.0097e-26
2.39988, 9.05211, 4.85074e-26
2.41931, 9.42449, 4.6968e-26
2.4389, 9.81219, 4.54772e-26
2.45864, 10.2158, 4.40343e-26
2.47855, 10.6361, 4.26365e-26
2.49861, 11.0736, 4.12838e-26
2.51884, 11.5292, 3.99736e-26
2.53923, 12.0034, 3.87052e-26
2.55979, 12.4972, 3.74767e-26
2.58051, 13.0113, 3.62875e-26
2.6014, 13.5466, 3.5136e-26
2.62246, 14.1039, 3.4021e-26
2.64369, 14.6841, 3.29414e-26
2.6651, 15.2881, 3.18956e-26
2.68667, 15.9171, 3.08837e-26
2.70842, 16.5719, 2.99036e-26
2.73035, 17.2536, 2.89545e-26
2.75245, 17.9634, 2.80358e-26
2.77474, 18.7023, 2.71458e-26
2.7972, 19.4717, 2.62844e-26
2.81984, 20.2727, 2.54505e-26
2.84267, 21.1067, 2.46427e-26
2.86569, 21.975, 2.38605e-26
2.88889, 22.879, 2.31032e-26
2.91227, 23.8202, 2.23703e-26
2.93585, 24.8001, 2.16603e-26
2.95962, 25.8203, 2.09728e-26
2.98358, 26.8825, 2.03072e-26
3.00773, 27.9884, 1.96629e-26
3.03208, 29.1398, 1.90388e-26
3.05663, 30.3385, 1.84346e-26
3.08137, 31.5866, 1.78497e-26
3.10632, 32.886, 1.72831e-26
3.13147, 34.2389, 1.67346e-26
3.15682, 35.6474, 1.62035e-26
3.18238, 37.1138, 1.56892e-26
3.20814, 38.6406, 1.51914e-26
3.23411, 40.2302, 1.47093e-26
3.26029, 41.8852, 1.42425e-26
3.28669, 43.6083, 1.37904e-26
3.3133, 45.4023, 1.33527e-26
3.34012, 47.27, 1.2929e-26
3.36716, 49.2146, 1.25187e-26
3.39442, 51.2392, 1.21214e-26
3.4219, 53.3471, 1.17367e-26
3.4496, 55.5417, 1.13643e-26
3.47753, 57.8266, 1.10036e-26
3.50568, 60.2055, 1.06544e-26
3.53406, 62.6823, 1.03163e-26
3.56267, 65.2609, 9.98891e-27
3.59151, 67.9456, 9.67192e-27
3.62059, 70.7408, 9.36493e-27
3.6499, 73.6509, 9.06773e-27
3.67945, 76.6808, 8.77994e-27
3.70924, 79.8353, 8.50127e-27
3.73927, 83.1196, 8.23146e-27
3.76954, 86.539, 7.97024e-27
3.80006, 90.0991, 7.71727e-27
3.83082, 93.8056, 7.47239e-27
3.86183, 97.6647, 7.23526e-27
3.8931, 101.682, 7.0056e-27
3.92461, 105.865, 6.78332e-27
3.95639, 110.221, 6.56799e-27
3.98842, 114.755, 6.35954e-27
4.0207, 119.476, 6.15777e-27
4.05325, 124.391, 5.96234e-27
4.08607, 129.508, 5.77308e-27
4.11915, 134.836, 5.58986e-27
4.1525, 140.383, 5.41245e-27
4.18611, 146.158, 5.24071e-27
4.22, 152.171, 5.07438e-27
4.25417, 158.431, 4.91331e-27
4.28861, 164.948, 4.75738e-27
4.32333, 171.734, 4.60639e-27
4.35833, 178.799, 4.4602e-27
4.39361, 186.154, 4.31867e-27
4.42918, 193.813, 4.1816e-27
4.46504, 201.786, 4.04888e-27
4.50118, 210.087, 3.92041e-27
4.53762, 218.73, 3.79599e-27
4.57436, 227.728, 3.6755e-27
4.61139, 237.096, 3.55886e-27
4.64872, 246.85, 3.44592e-27
4.68636, 257.005, 3.33654e-27
4.7243, 267.578, 3.23065e-27
4.76254, 278.586, 3.12813e-27
4.8011, 290.046, 3.02885e-27
4.83997, 301.978, 2.93272e-27
4.87915, 314.401, 2.83965e-27
4.91865, 327.335, 2.74953e-27
4.95847, 340.802, 2.66226e-27
4.99861, 354.822, 2.57778e-27
5.03908, 369.419, 2.49596e-27
5.07987, 384.616, 2.41676e-27
5.121, 400.439, 2.34005e-27
5.16246, 416.912, 2.26578e-27
5.20425, 434.063, 2.19387e-27
5.24638, 451.92, 2.12425e-27
5.28886, 470.512, 2.05682e-27
5.33167, 489.868, 1.99155e-27
5.37484, 510.02, 1.92834e-27
5.41835, 531.002, 1.86714e-27
5.46221, 552.847, 1.80789e-27
5.50643, 575.59, 1.75051e-27
5.55101, 599.269, 1.69496e-27
5.59595, 623.922, 1.64116e-27
5.64125, 649.59, 1.58908e-27
5.68692, 676.313, 1.53865e-27
5.73296, 704.136, 1.48981e-27
5.77938, 733.103, 1.44252e-27
5.82616, 763.262, 1.39675e-27
5.87333, 794.662, 1.35242e-27
5.92088, 827.353, 1.30949e-27
5.96881, 861.389, 1.26794e-27
6.01713, 896.826, 1.2277e-27
6.06585, 933.72, 1.18873e-27
6.11495, 972.133, 1.15101e-27
6.16446, 1012.12, 1.11447e-27
6.21436, 1053.76, 1.07911e-27
6.26467, 1097.11, 1.04486e-27
6.31539, 1142.25, 1.0117e-27
6.36652, 1189.24, 9.79586e-28
6.41806, 1238.16, 9.48497e-28
6.47002, 1289.1, 9.18394e-28
6.5224, 1342.13, 8.89246e-28
6.5752, 1397.34, 8.61026e-28
6.62843, 1454.83, 8.33699e-28
6.68209, 1514.68, 8.07241e-28
6.73619, 1576.99, 7.81619e-28
6.79072, 1641.87, 7.56814e-28
6.8457, 1709.41, 7.32793e-28
6.90112, 1779.73, 7.09537e-28
6.95699, 1852.95, 6.87017e-28
7.01331, 1929.18, 6.65214e-28
7.07009, 2008.54, 6.44101e-28
7.12732, 2091.17, 6.23661e-28
7.18502, 2177.2, 6.03868e-28
7.24319, 2266.77, 5.84702e-28
7.30183, 2360.02, 5.66145e-28
7.36094, 2457.11, 5.48178e-28
7.42053, 2558.19, 5.30781e-28
7.48061, 2663.43, 5.13933e-28
7.54117, 2773, 4.97623e-28
7.60222, 2887.08, 4.8183e-28
7.66377, 3005.85, 4.66536e-28
7.72581, 3129.51, 4.51731e-28
7.78835, 3258.26, 4.37395e-28
7.85141, 3392.3, 4.23511e-28
7.91497, 3531.85, 4.10071e-28
7.97905, 3677.15, 3.97056e-28
8.04364, 3828.42, 3.84455e-28
8.10876, 3985.92, 3.72253e-28
8.17441, 4149.9, 3.60438e-28
8.24058, 4320.62, 3.49e-28
8.3073, 4498.37, 3.37923e-28
8.37455, 4683.42, 3.27198e-28
8.44235, 4876.1, 3.16813e-28
8.51069, 5076.69, 3.0676e-28
8.57959, 5285.54, 2.97024e-28
8.64905, 5502.98, 2.87597e-28
8.71907, 5729.37, 2.78469e-28
8.78966, 5965.07, 2.69631e-28
8.86082, 6210.47, 2.61073e-28
8.93255, 6465.96, 2.52788e-28
9.00487, 6731.96, 2.44764e-28
9.07777, 7008.91, 2.36996e-28
9.15126, 7297.25, 2.29475e-28
9.22534, 7597.45, 2.22192e-28
9.30003, 7910, 2.1514e-28
9.37532, 8235.41, 2.08312e-28
9.45122, 8574.21, 2.01701e-28
9.52773, 8926.94, 1.95299e-28
9.60486, 9294.19, 1.89101e-28
9.68262, 9676.54, 1.831e-28
9.76101, 10074.6, 1.77288e-28
9.84003, 10489.1, 1.71662e-28
9.91969, 10920.6, 1.66214e-28
10, 11369.9, 1.60938e-28
