f, omegaSens, omegaSW
1.26926, 0.374696, 4.7754e-42
1.27954, 0.390109, 4.62384e-42
1.2899, 0.406155, 4.47713e-42
1.30034, 0.422861, 4.33513e-42
1.31087, 0.440255, 4.19756e-42
1.32148, 0.458364, 4.06442e-42
1.33218, 0.477218, 3.93545e-42
1.34296, 0.496847, 3.81065e-42
1.35384, 0.517284, 3.68967e-42
1.3648, 0.538562, 3.57261e-42
1.37584, 0.560715, 3.45936e-42
1.38698, 0.583779, 3.34959e-42
1.39821, 0.607792, 3.2433e-42
1.40953, 0.632793, 3.1404e-42
1.42094, 0.658822, 3.04077e-42
1.43245, 0.685922, 2.94424e-42
1.44404, 0.714137, 2.85088e-42
1.45573, 0.743512, 2.76043e-42
1.46752, 0.774096, 2.67281e-42
1.4794, 0.805938, 2.58802e-42
1.49137, 0.839089, 2.50595e-42
1.50345, 0.873605, 2.4264e-42
1.51562, 0.90954, 2.34942e-42
1.52789, 0.946954, 2.27488e-42
1.54026, 0.985906, 2.20269e-42
1.55273, 1.02646, 2.1328e-42
1.5653, 1.06868, 2.06513e-42
1.57797, 1.11264, 1.99962e-42
1.59075, 1.15841, 1.93615e-42
1.60362, 1.20606, 1.87475e-42
1.61661, 1.25568, 1.81523e-42
1.62969, 1.30733, 1.75767e-42
1.64289, 1.36111, 1.70187e-42
1.65619, 1.41709, 1.64787e-42
1.6696, 1.47539, 1.59558e-42
1.68311, 1.53608, 1.54497e-42
1.69674, 1.59927, 1.49594e-42
1.71047, 1.66505, 1.44849e-42
1.72432, 1.73354, 1.40252e-42
1.73828, 1.80486, 1.35802e-42
1.75235, 1.8791, 1.31493e-42
1.76654, 1.9564, 1.2732e-42
1.78084, 2.03687, 1.2328e-42
1.79526, 2.12066, 1.19368e-42
1.80979, 2.2079, 1.15581e-42
1.82444, 2.29872, 1.11914e-42
1.83921, 2.39328, 1.08363e-42
1.8541, 2.49173, 1.04924e-42
1.86911, 2.59423, 1.01595e-42
1.88425, 2.70095, 9.83692e-43
1.8995, 2.81206, 9.52486e-43
1.91488, 2.92773, 9.22258e-43
1.93038, 3.04817, 8.92997e-43
1.94601, 3.17356, 8.64656e-43
1.96176, 3.30411, 8.37226e-43
1.97764, 3.44003, 8.10662e-43
1.99365, 3.58154, 7.84938e-43
2.00979, 3.72887, 7.6003e-43
2.02606, 3.88226, 7.35913e-43
2.04247, 4.04197, 7.1255e-43
2.059, 4.20824, 6.89946e-43
2.07567, 4.38135, 6.68051e-43
2.09248, 4.56159, 6.46844e-43
2.10942, 4.74923, 6.26318e-43
2.12649, 4.9446, 6.06451e-43
2.14371, 5.14801, 5.87202e-43
2.16106, 5.35978, 5.68573e-43
2.17856, 5.58027, 5.50525e-43
2.19619, 5.80982, 5.33062e-43
2.21397, 6.04882, 5.16146e-43
2.2319, 6.29765, 4.99761e-43
2.24997, 6.55671, 4.83901e-43
2.26818, 6.82644, 4.68549e-43
2.28654, 7.10726, 4.53682e-43
2.30506, 7.39963, 4.39278e-43
2.32372, 7.70403, 4.25339e-43
2.34253, 8.02095, 4.11843e-43
2.36149, 8.35091, 3.98777e-43
2.38061, 8.69444, 3.8612e-43
2.39988, 9.05211, 3.73869e-43
2.41931, 9.42449, 3.62004e-43
2.4389, 9.81219, 3.50513e-43
2.45864, 10.2158, 3.39393e-43
2.47855, 10.6361, 3.28619e-43
2.49861, 11.0736, 3.18194e-43
2.51884, 11.5292, 3.08095e-43
2.53923, 12.0034, 2.98319e-43
2.55979, 12.4972, 2.8885e-43
2.58051, 13.0113, 2.79685e-43
2.6014, 13.5466, 2.7081e-43
2.62246, 14.1039, 2.62216e-43
2.64369, 14.6841, 2.53895e-43
2.6651, 15.2881, 2.45835e-43
2.68667, 15.9171, 2.38035e-43
2.70842, 16.5719, 2.30481e-43
2.73035, 17.2536, 2.23166e-43
2.75245, 17.9634, 2.16085e-43
2.77474, 18.7023, 2.09225e-43
2.7972, 19.4717, 2.02587e-43
2.81984, 20.2727, 1.96159e-43
2.84267, 21.1067, 1.89933e-43
2.86569, 21.975, 1.83904e-43
2.88889, 22.879, 1.78068e-43
2.91227, 23.8202, 1.72419e-43
2.93585, 24.8001, 1.66946e-43
2.95962, 25.8203, 1.61647e-43
2.98358, 26.8825, 1.56518e-43
3.00773, 27.9884, 1.51551e-43
3.03208, 29.1398, 1.46742e-43
3.05663, 30.3385, 1.42084e-43
3.08137, 31.5866, 1.37576e-43
3.10632, 32.886, 1.33209e-43
3.13147, 34.2389, 1.28981e-43
3.15682, 35.6474, 1.24888e-43
3.18238, 37.1138, 1.20924e-43
3.20814, 38.6406, 1.17087e-43
3.23411, 40.2302, 1.13372e-43
3.26029, 41.8852, 1.09774e-43
3.28669, 43.6083, 1.0629e-43
3.3133, 45.4023, 1.02916e-43
3.34012, 47.27, 9.96504e-44
3.36716, 49.2146, 9.6488e-44
3.39442, 51.2392, 9.34258e-44
3.4219, 53.3471, 9.04608e-44
3.4496, 55.5417, 8.75902e-44
3.47753, 57.8266, 8.48102e-44
3.50568, 60.2055, 8.21189e-44
3.53406, 62.6823, 7.95128e-44
3.56267, 65.2609, 7.69895e-44
3.59151, 67.9456, 7.45463e-44
3.62059, 70.7408, 7.21802e-44
3.6499, 73.6509, 6.98895e-44
3.67945, 76.6808, 6.76714e-44
3.70924, 79.8353, 6.55236e-44
3.73927, 83.1196, 6.3444e-44
3.76954, 86.539, 6.14307e-44
3.80006, 90.0991, 5.94809e-44
3.83082, 93.8056, 5.75934e-44
3.86183, 97.6647, 5.57658e-44
3.8931, 101.682, 5.39957e-44
3.92461, 105.865, 5.22824e-44
3.95639, 110.221, 5.06228e-44
3.98842, 114.755, 4.90162e-44
4.0207, 119.476, 4.7461e-44
4.05325, 124.391, 4.59548e-44
4.08607, 129.508, 4.44961e-44
4.11915, 134.836, 4.30839e-44
4.1525, 140.383, 4.17165e-44
4.18611, 146.158, 4.03928e-44
4.22, 152.171, 3.91109e-44
4.25417, 158.431, 3.78694e-44
4.28861, 164.948, 3.66676e-44
4.32333, 171.734, 3.55038e-44
4.35833, 178.799, 3.43771e-44
4.39361, 186.154, 3.32862e-44
4.42918, 193.813, 3.22297e-44
4.46504, 201.786, 3.12068e-44
4.50118, 210.087, 3.02166e-44
4.53762, 218.73, 2.92576e-44
4.57436, 227.728, 2.8329e-44
4.61139, 237.096, 2.743e-44
4.64872, 246.85, 2.65595e-44
4.68636, 257.005, 2.57164e-44
4.7243, 267.578, 2.49003e-44
4.76254, 278.586, 2.41101e-44
4.8011, 290.046, 2.33449e-44
4.83997, 301.978, 2.2604e-44
4.87915, 314.401, 2.18866e-44
4.91865, 327.335, 2.1192e-44
4.95847, 340.802, 2.05194e-44
4.99861, 354.822, 1.98683e-44
5.03908, 369.419, 1.92377e-44
5.07987, 384.616, 1.86272e-44
5.121, 400.439, 1.80359e-44
5.16246, 416.912, 1.74635e-44
5.20425, 434.063, 1.69093e-44
5.24638, 451.92, 1.63727e-44
5.28886, 470.512, 1.5853e-44
5.33167, 489.868, 1.53499e-44
5.37484, 510.02, 1.48627e-44
5.41835, 531.002, 1.4391e-44
5.46221, 552.847, 1.39344e-44
5.50643, 575.59, 1.34921e-44
5.55101, 599.269, 1.30639e-44
5.59595, 623.922, 1.26493e-44
5.64125, 649.59, 1.22479e-44
5.68692, 676.313, 1.18592e-44
5.73296, 704.136, 1.14828e-44
5.77938, 733.103, 1.11183e-44
5.82616, 763.262, 1.07655e-44
5.87333, 794.662, 1.04238e-44
5.92088, 827.353, 1.0093e-44
5.96881, 861.389, 9.77266e-45
6.01713, 896.826, 9.46251e-45
6.06585, 933.72, 9.16216e-45
6.11495, 972.133, 8.87142e-45
6.16446, 1012.12, 8.58983e-45
6.21436, 1053.76, 8.31724e-45
6.26467, 1097.11, 8.05328e-45
6.31539, 1142.25, 7.79767e-45
6.36652, 1189.24, 7.55018e-45
6.41806, 1238.16, 7.31057e-45
6.47002, 1289.1, 7.07854e-45
6.5224, 1342.13, 6.85388e-45
6.5752, 1397.34, 6.63637e-45
6.62843, 1454.83, 6.42576e-45
6.68209, 1514.68, 6.22183e-45
6.73619, 1576.99, 6.02435e-45
6.79072, 1641.87, 5.83317e-45
6.8457, 1709.41, 5.64802e-45
6.90112, 1779.73, 5.46877e-45
6.95699, 1852.95, 5.2952e-45
7.01331, 1929.18, 5.12715e-45
7.07009, 2008.54, 4.96442e-45
7.12732, 2091.17, 4.80689e-45
7.18502, 2177.2, 4.65433e-45
7.24319, 2266.77, 4.50661e-45
7.30183, 2360.02, 4.36358e-45
7.36094, 2457.11, 4.22509e-45
7.42053, 2558.19, 4.091e-45
7.48061, 2663.43, 3.96115e-45
7.54117, 2773, 3.83544e-45
7.60222, 2887.08, 3.71371e-45
7.66377, 3005.85, 3.59584e-45
7.72581, 3129.51, 3.48172e-45
7.78835, 3258.26, 3.37123e-45
7.85141, 3392.3, 3.26423e-45
7.91497, 3531.85, 3.16063e-45
7.97905, 3677.15, 3.06032e-45
8.04364, 3828.42, 2.9632e-45
8.10876, 3985.92, 2.86915e-45
8.17441, 4149.9, 2.77809e-45
8.24058, 4320.62, 2.68993e-45
8.3073, 4498.37, 2.60455e-45
8.37455, 4683.42, 2.52189e-45
8.44235, 4876.1, 2.44185e-45
8.51069, 5076.69, 2.36436e-45
8.57959, 5285.54, 2.28932e-45
8.64905, 5502.98, 2.21666e-45
8.71907, 5729.37, 2.14631e-45
8.78966, 5965.07, 2.07819e-45
8.86082, 6210.47, 2.01223e-45
8.93255, 6465.96, 1.94837e-45
9.00487, 6731.96, 1.88653e-45
9.07777, 7008.91, 1.82666e-45
9.15126, 7297.25, 1.76868e-45
9.22534, 7597.45, 1.71255e-45
9.30003, 7910, 1.6582e-45
9.37532, 8235.41, 1.60557e-45
9.45122, 8574.21, 1.55461e-45
9.52773, 8926.94, 1.50528e-45
9.60486, 9294.19, 1.4575e-45
9.68262, 9676.54, 1.41125e-45
9.76101, 10074.6, 1.36645e-45
9.84003, 10489.1, 1.32309e-45
9.91969, 10920.6, 1.2811e-45
10, 11369.9, 1.24044e-45
