f, omegaSens, omegaSW
1.26926, 0.374696, 9.09754e-20
1.27954, 0.390109, 8.81063e-20
1.2899, 0.406155, 8.53282e-20
1.30034, 0.422861, 8.26384e-20
1.31087, 0.440255, 8.00318e-20
1.32148, 0.458364, 7.75084e-20
1.33218, 0.477218, 7.50634e-20
1.34296, 0.496847, 7.26967e-20
1.35384, 0.517284, 7.04017e-20
1.3648, 0.538562, 6.81806e-20
1.37584, 0.560715, 6.60311e-20
1.38698, 0.583779, 6.39471e-20
1.39821, 0.607792, 6.19288e-20
1.40953, 0.632793, 5.99742e-20
1.42094, 0.658822, 5.80813e-20
1.43245, 0.685922, 5.62468e-20
1.44404, 0.714137, 5.44721e-20
1.45573, 0.743512, 5.27524e-20
1.46752, 0.774096, 5.10861e-20
1.4794, 0.805938, 4.9473e-20
1.49137, 0.839089, 4.79115e-20
1.50345, 0.873605, 4.63975e-20
1.51562, 0.90954, 4.49322e-20
1.52789, 0.946954, 4.35129e-20
1.54026, 0.985906, 4.21383e-20
1.55273, 1.02646, 4.0807e-20
1.5653, 1.06868, 3.95177e-20
1.57797, 1.11264, 3.82693e-20
1.59075, 1.15841, 3.70596e-20
1.60362, 1.20606, 3.58892e-20
1.61661, 1.25568, 3.47543e-20
1.62969, 1.30733, 3.36565e-20
1.64289, 1.36111, 3.25921e-20
1.65619, 1.41709, 3.15619e-20
1.6696, 1.47539, 3.05641e-20
1.68311, 1.53608, 2.95983e-20
1.69674, 1.59927, 2.86622e-20
1.71047, 1.66505, 2.77564e-20
1.72432, 1.73354, 2.68786e-20
1.73828, 1.80486, 2.60286e-20
1.75235, 1.8791, 2.52056e-20
1.76654, 1.9564, 2.44083e-20
1.78084, 2.03687, 2.36364e-20
1.79526, 2.12066, 2.28887e-20
1.80979, 2.2079, 2.21649e-20
1.82444, 2.29872, 2.14638e-20
1.83921, 2.39328, 2.07848e-20
1.8541, 2.49173, 2.01273e-20
1.86911, 2.59423, 1.94905e-20
1.88425, 2.70095, 1.88735e-20
1.8995, 2.81206, 1.82765e-20
1.91488, 2.92773, 1.76981e-20
1.93038, 3.04817, 1.71382e-20
1.94601, 3.17356, 1.65958e-20
1.96176, 3.30411, 1.60707e-20
1.97764, 3.44003, 1.55622e-20
1.99365, 3.58154, 1.50696e-20
2.00979, 3.72887, 1.45927e-20
2.02606, 3.88226, 1.41308e-20
2.04247, 4.04197, 1.36833e-20
2.059, 4.20824, 1.32503e-20
2.07567, 4.38135, 1.28308e-20
2.09248, 4.56159, 1.24245e-20
2.10942, 4.74923, 1.20311e-20
2.12649, 4.9446, 1.16504e-20
2.14371, 5.14801, 1.12814e-20
2.16106, 5.35978, 1.09243e-20
2.17856, 5.58027, 1.05783e-20
2.19619, 5.80982, 1.02435e-20
2.21397, 6.04882, 9.9191e-21
2.2319, 6.29765, 9.60488e-21
2.24997, 6.55671, 9.30069e-21
2.26818, 6.82644, 9.00622e-21
2.28654, 7.10726, 8.72103e-21
2.30506, 7.39963, 8.44469e-21
2.32372, 7.70403, 8.17724e-21
2.34253, 8.02095, 7.91826e-21
2.36149, 8.35091, 7.66751e-21
2.38061, 8.69444, 7.42461e-21
2.39988, 9.05211, 7.18945e-21
2.41931, 9.42449, 6.96169e-21
2.4389, 9.81219, 6.74111e-21
2.45864, 10.2158, 6.5276e-21
2.47855, 10.6361, 6.32075e-21
2.49861, 11.0736, 6.12055e-21
2.51884, 11.5292, 5.92662e-21
2.53923, 12.0034, 5.73886e-21
2.55979, 12.4972, 5.557e-21
2.58051, 13.0113, 5.38095e-21
2.6014, 13.5466, 5.21046e-21
2.62246, 14.1039, 5.04536e-21
2.64369, 14.6841, 4.88549e-21
2.6651, 15.2881, 4.73062e-21
2.68667, 15.9171, 4.58075e-21
2.70842, 16.5719, 4.43559e-21
2.73035, 17.2536, 4.295e-21
2.75245, 17.9634, 4.15891e-21
2.77474, 18.7023, 4.02707e-21
2.7972, 19.4717, 3.89946e-21
2.81984, 20.2727, 3.7759e-21
2.84267, 21.1067, 3.65621e-21
2.86569, 21.975, 3.5403e-21
2.88889, 22.879, 3.42808e-21
2.91227, 23.8202, 3.31946e-21
2.93585, 24.8001, 3.21423e-21
2.95962, 25.8203, 3.11234e-21
2.98358, 26.8825, 3.01368e-21
3.00773, 27.9884, 2.91817e-21
3.03208, 29.1398, 2.82566e-21
3.05663, 30.3385, 2.73608e-21
3.08137, 31.5866, 2.64936e-21
3.10632, 32.886, 2.56536e-21
3.13147, 34.2389, 2.48402e-21
3.15682, 35.6474, 2.40528e-21
3.18238, 37.1138, 2.32901e-21
3.20814, 38.6406, 2.25518e-21
3.23411, 40.2302, 2.18369e-21
3.26029, 41.8852, 2.11446e-21
3.28669, 43.6083, 2.04741e-21
3.3133, 45.4023, 1.98249e-21
3.34012, 47.27, 1.91964e-21
3.36716, 49.2146, 1.85878e-21
3.39442, 51.2392, 1.79984e-21
3.4219, 53.3471, 1.74277e-21
3.4496, 55.5417, 1.68751e-21
3.47753, 57.8266, 1.634e-21
3.50568, 60.2055, 1.58219e-21
3.53406, 62.6823, 1.53202e-21
3.56267, 65.2609, 1.48344e-21
3.59151, 67.9456, 1.43641e-21
3.62059, 70.7408, 1.39085e-21
3.6499, 73.6509, 1.34675e-21
3.67945, 76.6808, 1.30404e-21
3.70924, 79.8353, 1.26268e-21
3.73927, 83.1196, 1.22263e-21
3.76954, 86.539, 1.18386e-21
3.80006, 90.0991, 1.14632e-21
3.83082, 93.8056, 1.10997e-21
3.86183, 97.6647, 1.07477e-21
3.8931, 101.682, 1.04068e-21
3.92461, 105.865, 1.00768e-21
3.95639, 110.221, 9.75712e-22
3.98842, 114.755, 9.44766e-22
4.0207, 119.476, 9.1481e-22
4.05325, 124.391, 8.85796e-22
4.08607, 129.508, 8.57696e-22
4.11915, 134.836, 8.30492e-22
4.1525, 140.383, 8.04149e-22
4.18611, 146.158, 7.78649e-22
4.22, 152.171, 7.53951e-22
4.25417, 158.431, 7.30033e-22
4.28861, 164.948, 7.06877e-22
4.32333, 171.734, 6.84455e-22
4.35833, 178.799, 6.62745e-22
4.39361, 186.154, 6.41725e-22
4.42918, 193.813, 6.21369e-22
4.46504, 201.786, 6.01658e-22
4.50118, 210.087, 5.82577e-22
4.53762, 218.73, 5.64097e-22
4.57436, 227.728, 5.46201e-22
4.61139, 237.096, 5.28876e-22
4.64872, 246.85, 5.12101e-22
4.68636, 257.005, 4.95854e-22
4.7243, 267.578, 4.80124e-22
4.76254, 278.586, 4.64896e-22
4.8011, 290.046, 4.50146e-22
4.83997, 301.978, 4.35866e-22
4.87915, 314.401, 4.2204e-22
4.91865, 327.335, 4.08651e-22
4.95847, 340.802, 3.95688e-22
4.99861, 354.822, 3.83136e-22
5.03908, 369.419, 3.7098e-22
5.07987, 384.616, 3.59212e-22
5.121, 400.439, 3.47815e-22
5.16246, 416.912, 3.3678e-22
5.20425, 434.063, 3.26097e-22
5.24638, 451.92, 3.15752e-22
5.28886, 470.512, 3.05733e-22
5.33167, 489.868, 2.96035e-22
5.37484, 510.02, 2.86642e-22
5.41835, 531.002, 2.77549e-22
5.46221, 552.847, 2.68744e-22
5.50643, 575.59, 2.60218e-22
5.55101, 599.269, 2.51962e-22
5.59595, 623.922, 2.43968e-22
5.64125, 649.59, 2.36228e-22
5.68692, 676.313, 2.28733e-22
5.73296, 704.136, 2.21476e-22
5.77938, 733.103, 2.14448e-22
5.82616, 763.262, 2.07645e-22
5.87333, 794.662, 2.01057e-22
5.92088, 827.353, 1.94678e-22
5.96881, 861.389, 1.88501e-22
6.01713, 896.826, 1.82521e-22
6.06585, 933.72, 1.76729e-22
6.11495, 972.133, 1.71122e-22
6.16446, 1012.12, 1.65692e-22
6.21436, 1053.76, 1.60436e-22
6.26467, 1097.11, 1.55345e-22
6.31539, 1142.25, 1.50416e-22
6.36652, 1189.24, 1.45643e-22
6.41806, 1238.16, 1.41022e-22
6.47002, 1289.1, 1.36547e-22
6.5224, 1342.13, 1.32215e-22
6.5752, 1397.34, 1.2802e-22
6.62843, 1454.83, 1.23958e-22
6.68209, 1514.68, 1.20025e-22
6.73619, 1576.99, 1.16216e-22
6.79072, 1641.87, 1.12529e-22
6.8457, 1709.41, 1.08958e-22
6.90112, 1779.73, 1.05501e-22
6.95699, 1852.95, 1.02153e-22
7.01331, 1929.18, 9.89119e-23
7.07009, 2008.54, 9.57732e-23
7.12732, 2091.17, 9.27346e-23
7.18502, 2177.2, 8.97921e-23
7.24319, 2266.77, 8.69427e-23
7.30183, 2360.02, 8.41839e-23
7.36094, 2457.11, 8.15128e-23
7.42053, 2558.19, 7.89263e-23
7.48061, 2663.43, 7.64216e-23
7.54117, 2773, 7.39967e-23
7.60222, 2887.08, 7.16487e-23
7.66377, 3005.85, 6.9375e-23
7.72581, 3129.51, 6.71737e-23
7.78835, 3258.26, 6.50423e-23
7.85141, 3392.3, 6.29781e-23
7.91497, 3531.85, 6.09798e-23
7.97905, 3677.15, 5.90447e-23
8.04364, 3828.42, 5.71712e-23
8.10876, 3985.92, 5.5357e-23
8.17441, 4149.9, 5.36003e-23
8.24058, 4320.62, 5.18996e-23
8.3073, 4498.37, 5.02525e-23
8.37455, 4683.42, 4.86579e-23
8.44235, 4876.1, 4.71138e-23
8.51069, 5076.69, 4.56189e-23
8.57959, 5285.54, 4.41713e-23
8.64905, 5502.98, 4.27695e-23
8.71907, 5729.37, 4.14123e-23
8.78966, 5965.07, 4.00981e-23
8.86082, 6210.47, 3.88256e-23
8.93255, 6465.96, 3.75936e-23
9.00487, 6731.96, 3.64006e-23
9.07777, 7008.91, 3.52455e-23
9.15126, 7297.25, 3.4127e-23
9.22534, 7597.45, 3.30441e-23
9.30003, 7910, 3.19954e-23
9.37532, 8235.41, 3.09801e-23
9.45122, 8574.21, 2.9997e-23
9.52773, 8926.94, 2.90451e-23
9.60486, 9294.19, 2.81234e-23
9.68262, 9676.54, 2.72309e-23
9.76101, 10074.6, 2.63668e-23
9.84003, 10489.1, 2.55301e-23
9.91969, 10920.6, 2.47199e-23
10, 11369.9, 2.39354e-23
