f, omegaSens, omegaSW
1.26926, 0.374696, 5.10327e-25
1.27954, 0.390109, 4.94124e-25
1.2899, 0.406155, 4.7844e-25
1.30034, 0.422861, 4.63259e-25
1.31087, 0.440255, 4.48552e-25
1.32148, 0.458364, 4.34319e-25
1.33218, 0.477218, 4.20533e-25
1.34296, 0.496847, 4.07192e-25
1.35384, 0.517284, 3.9426e-25
1.3648, 0.538562, 3.81747e-25
1.37584, 0.560715, 3.69641e-25
1.38698, 0.583779, 3.57908e-25
1.39821, 0.607792, 3.46547e-25
1.40953, 0.632793, 3.35548e-25
1.42094, 0.658822, 3.24899e-25
1.43245, 0.685922, 3.14582e-25
1.44404, 0.714137, 3.04603e-25
1.45573, 0.743512, 2.94936e-25
1.46752, 0.774096, 2.85572e-25
1.4794, 0.805938, 2.76509e-25
1.49137, 0.839089, 2.67738e-25
1.50345, 0.873605, 2.59236e-25
1.51562, 0.90954, 2.5101e-25
1.52789, 0.946954, 2.43043e-25
1.54026, 0.985906, 2.35329e-25
1.55273, 1.02646, 2.2786e-25
1.5653, 1.06868, 2.20629e-25
1.57797, 1.11264, 2.13627e-25
1.59075, 1.15841, 2.06845e-25
1.60362, 1.20606, 2.00284e-25
1.61661, 1.25568, 1.93924e-25
1.62969, 1.30733, 1.87773e-25
1.64289, 1.36111, 1.8181e-25
1.65619, 1.41709, 1.7604e-25
1.6696, 1.47539, 1.70452e-25
1.68311, 1.53608, 1.65045e-25
1.69674, 1.59927, 1.59805e-25
1.71047, 1.66505, 1.54736e-25
1.72432, 1.73354, 1.49824e-25
1.73828, 1.80486, 1.45069e-25
1.75235, 1.8791, 1.40465e-25
1.76654, 1.9564, 1.36006e-25
1.78084, 2.03687, 1.3169e-25
1.79526, 2.12066, 1.2751e-25
1.80979, 2.2079, 1.23464e-25
1.82444, 2.29872, 1.19546e-25
1.83921, 2.39328, 1.15752e-25
1.8541, 2.49173, 1.12078e-25
1.86911, 2.59423, 1.08521e-25
1.88425, 2.70095, 1.05075e-25
1.8995, 2.81206, 1.01741e-25
1.91488, 2.92773, 9.85113e-26
1.93038, 3.04817, 9.53852e-26
1.94601, 3.17356, 9.23575e-26
1.96176, 3.30411, 8.94271e-26
1.97764, 3.44003, 8.65892e-26
1.99365, 3.58154, 8.38411e-26
2.00979, 3.72887, 8.11801e-26
2.02606, 3.88226, 7.86038e-26
2.04247, 4.04197, 7.61079e-26
2.059, 4.20824, 7.36932e-26
2.07567, 4.38135, 7.13542e-26
2.09248, 4.56159, 6.90887e-26
2.10942, 4.74923, 6.6896e-26
2.12649, 4.9446, 6.47738e-26
2.14371, 5.14801, 6.27175e-26
2.16106, 5.35978, 6.07275e-26
2.17856, 5.58027, 5.87996e-26
2.19619, 5.80982, 5.69342e-26
2.21397, 6.04882, 5.51272e-26
2.2319, 6.29765, 5.33769e-26
2.24997, 6.55671, 5.16828e-26
2.26818, 6.82644, 5.00429e-26
2.28654, 7.10726, 4.84549e-26
2.30506, 7.39963, 4.69163e-26
2.32372, 7.70403, 4.54274e-26
2.34253, 8.02095, 4.39858e-26
2.36149, 8.35091, 4.25901e-26
2.38061, 8.69444, 4.12382e-26
2.39988, 9.05211, 3.99296e-26
2.41931, 9.42449, 3.86622e-26
2.4389, 9.81219, 3.74349e-26
2.45864, 10.2158, 3.62471e-26
2.47855, 10.6361, 3.50964e-26
2.49861, 11.0736, 3.39828e-26
2.51884, 11.5292, 3.29041e-26
2.53923, 12.0034, 3.18599e-26
2.55979, 12.4972, 3.08486e-26
2.58051, 13.0113, 2.98697e-26
2.6014, 13.5466, 2.89217e-26
2.62246, 14.1039, 2.80038e-26
2.64369, 14.6841, 2.71151e-26
2.6651, 15.2881, 2.62542e-26
2.68667, 15.9171, 2.54212e-26
2.70842, 16.5719, 2.46144e-26
2.73035, 17.2536, 2.3833e-26
2.75245, 17.9634, 2.30768e-26
2.77474, 18.7023, 2.23441e-26
2.7972, 19.4717, 2.16351e-26
2.81984, 20.2727, 2.09486e-26
2.84267, 21.1067, 2.02837e-26
2.86569, 21.975, 1.96398e-26
2.88889, 22.879, 1.90164e-26
2.91227, 23.8202, 1.84131e-26
2.93585, 24.8001, 1.78286e-26
2.95962, 25.8203, 1.72627e-26
2.98358, 26.8825, 1.67148e-26
3.00773, 27.9884, 1.61844e-26
3.03208, 29.1398, 1.56708e-26
3.05663, 30.3385, 1.51733e-26
3.08137, 31.5866, 1.46919e-26
3.10632, 32.886, 1.42255e-26
3.13147, 34.2389, 1.3774e-26
3.15682, 35.6474, 1.33369e-26
3.18238, 37.1138, 1.29135e-26
3.20814, 38.6406, 1.25037e-26
3.23411, 40.2302, 1.21069e-26
3.26029, 41.8852, 1.17227e-26
3.28669, 43.6083, 1.13506e-26
3.3133, 45.4023, 1.09903e-26
3.34012, 47.27, 1.06415e-26
3.36716, 49.2146, 1.03038e-26
3.39442, 51.2392, 9.97679e-27
3.4219, 53.3471, 9.66015e-27
3.4496, 55.5417, 9.35358e-27
3.47753, 57.8266, 9.05669e-27
3.50568, 60.2055, 8.76928e-27
3.53406, 62.6823, 8.49097e-27
3.56267, 65.2609, 8.22149e-27
3.59151, 67.9456, 7.96058e-27
3.62059, 70.7408, 7.70789e-27
3.6499, 73.6509, 7.46327e-27
3.67945, 76.6808, 7.22639e-27
3.70924, 79.8353, 6.99702e-27
3.73927, 83.1196, 6.77494e-27
3.76954, 86.539, 6.55994e-27
3.80006, 90.0991, 6.35172e-27
3.83082, 93.8056, 6.15016e-27
3.86183, 97.6647, 5.95498e-27
3.8931, 101.682, 5.76595e-27
3.92461, 105.865, 5.58299e-27
3.95639, 110.221, 5.40576e-27
3.98842, 114.755, 5.23419e-27
4.0207, 119.476, 5.06811e-27
4.05325, 124.391, 4.90727e-27
4.08607, 129.508, 4.75149e-27
4.11915, 134.836, 4.60069e-27
4.1525, 140.383, 4.45466e-27
4.18611, 146.158, 4.31331e-27
4.22, 152.171, 4.17641e-27
4.25417, 158.431, 4.04384e-27
4.28861, 164.948, 3.9155e-27
4.32333, 171.734, 3.79123e-27
4.35833, 178.799, 3.6709e-27
4.39361, 186.154, 3.55441e-27
4.42918, 193.813, 3.4416e-27
4.46504, 201.786, 3.33236e-27
4.50118, 210.087, 3.22662e-27
4.53762, 218.73, 3.12421e-27
4.57436, 227.728, 3.02504e-27
4.61139, 237.096, 2.92904e-27
4.64872, 246.85, 2.83609e-27
4.68636, 257.005, 2.74606e-27
4.7243, 267.578, 2.65891e-27
4.76254, 278.586, 2.57453e-27
4.8011, 290.046, 2.49282e-27
4.83997, 301.978, 2.4137e-27
4.87915, 314.401, 2.3371e-27
4.91865, 327.335, 2.26292e-27
4.95847, 340.802, 2.1911e-27
4.99861, 354.822, 2.12156e-27
5.03908, 369.419, 2.05423e-27
5.07987, 384.616, 1.98904e-27
5.121, 400.439, 1.9259e-27
5.16246, 416.912, 1.86477e-27
5.20425, 434.063, 1.8056e-27
5.24638, 451.92, 1.74829e-27
5.28886, 470.512, 1.6928e-27
5.33167, 489.868, 1.63908e-27
5.37484, 510.02, 1.58705e-27
5.41835, 531.002, 1.53669e-27
5.46221, 552.847, 1.48792e-27
5.50643, 575.59, 1.4407e-27
5.55101, 599.269, 1.39497e-27
5.59595, 623.922, 1.3507e-27
5.64125, 649.59, 1.30783e-27
5.68692, 676.313, 1.26632e-27
5.73296, 704.136, 1.22613e-27
5.77938, 733.103, 1.18721e-27
5.82616, 763.262, 1.14954e-27
5.87333, 794.662, 1.11305e-27
5.92088, 827.353, 1.07773e-27
5.96881, 861.389, 1.04352e-27
6.01713, 896.826, 1.01041e-27
6.06585, 933.72, 9.78333e-28
6.11495, 972.133, 9.47287e-28
6.16446, 1012.12, 9.17219e-28
6.21436, 1053.76, 8.88112e-28
6.26467, 1097.11, 8.59925e-28
6.31539, 1142.25, 8.32631e-28
6.36652, 1189.24, 8.06204e-28
6.41806, 1238.16, 7.80617e-28
6.47002, 1289.1, 7.55841e-28
6.5224, 1342.13, 7.31852e-28
6.5752, 1397.34, 7.08626e-28
6.62843, 1454.83, 6.86137e-28
6.68209, 1514.68, 6.64361e-28
6.73619, 1576.99, 6.43274e-28
6.79072, 1641.87, 6.22859e-28
6.8457, 1709.41, 6.0309e-28
6.90112, 1779.73, 5.83949e-28
6.95699, 1852.95, 5.65416e-28
7.01331, 1929.18, 5.47471e-28
7.07009, 2008.54, 5.30095e-28
7.12732, 2091.17, 5.13273e-28
7.18502, 2177.2, 4.96983e-28
7.24319, 2266.77, 4.81209e-28
7.30183, 2360.02, 4.65936e-28
7.36094, 2457.11, 4.51149e-28
7.42053, 2558.19, 4.36831e-28
7.48061, 2663.43, 4.22966e-28
7.54117, 2773, 4.09542e-28
7.60222, 2887.08, 3.96544e-28
7.66377, 3005.85, 3.83958e-28
7.72581, 3129.51, 3.71772e-28
7.78835, 3258.26, 3.59974e-28
7.85141, 3392.3, 3.48548e-28
7.91497, 3531.85, 3.37486e-28
7.97905, 3677.15, 3.26775e-28
8.04364, 3828.42, 3.16405e-28
8.10876, 3985.92, 3.06362e-28
8.17441, 4149.9, 2.96639e-28
8.24058, 4320.62, 2.87225e-28
8.3073, 4498.37, 2.78108e-28
8.37455, 4683.42, 2.69282e-28
8.44235, 4876.1, 2.60735e-28
8.51069, 5076.69, 2.52461e-28
8.57959, 5285.54, 2.44448e-28
8.64905, 5502.98, 2.3669e-28
8.71907, 5729.37, 2.29178e-28
8.78966, 5965.07, 2.21904e-28
8.86082, 6210.47, 2.14861e-28
8.93255, 6465.96, 2.08042e-28
9.00487, 6731.96, 2.01439e-28
9.07777, 7008.91, 1.95046e-28
9.15126, 7297.25, 1.88856e-28
9.22534, 7597.45, 1.82862e-28
9.30003, 7910, 1.77058e-28
9.37532, 8235.41, 1.71439e-28
9.45122, 8574.21, 1.65998e-28
9.52773, 8926.94, 1.60729e-28
9.60486, 9294.19, 1.55628e-28
9.68262, 9676.54, 1.50689e-28
9.76101, 10074.6, 1.45906e-28
9.84003, 10489.1, 1.41276e-28
9.91969, 10920.6, 1.36792e-28
10, 11369.9, 1.3245e-28
