f, omegaSens, omegaSW
1.26926, 0.374696, 2.98851e-19
1.27954, 0.390109, 2.89475e-19
1.2899, 0.406155, 2.80393e-19
1.30034, 0.422861, 2.71598e-19
1.31087, 0.440255, 2.63073e-19
1.32148, 0.458364, 2.54819e-19
1.33218, 0.477218, 2.46818e-19
1.34296, 0.496847, 2.39072e-19
1.35384, 0.517284, 2.3156e-19
1.3648, 0.538562, 2.24287e-19
1.37584, 0.560715, 2.17247e-19
1.38698, 0.583779, 2.10421e-19
1.39821, 0.607792, 2.03808e-19
1.40953, 0.632793, 1.97403e-19
1.42094, 0.658822, 1.91198e-19
1.43245, 0.685922, 1.85184e-19
1.44404, 0.714137, 1.79365e-19
1.45573, 0.743512, 1.73724e-19
1.46752, 0.774096, 1.68258e-19
1.4794, 0.805938, 1.62966e-19
1.49137, 0.839089, 1.57842e-19
1.50345, 0.873605, 1.52872e-19
1.51562, 0.90954, 1.48062e-19
1.52789, 0.946954, 1.43402e-19
1.54026, 0.985906, 1.38888e-19
1.55273, 1.02646, 1.34515e-19
1.5653, 1.06868, 1.3028e-19
1.57797, 1.11264, 1.26178e-19
1.59075, 1.15841, 1.22203e-19
1.60362, 1.20606, 1.18356e-19
1.61661, 1.25568, 1.14625e-19
1.62969, 1.30733, 1.11016e-19
1.64289, 1.36111, 1.07516e-19
1.65619, 1.41709, 1.04128e-19
1.6696, 1.47539, 1.00846e-19
1.68311, 1.53608, 9.76687e-20
1.69674, 1.59927, 9.45889e-20
1.71047, 1.66505, 9.16082e-20
1.72432, 1.73354, 8.87192e-20
1.73828, 1.80486, 8.59215e-20
1.75235, 1.8791, 8.32123e-20
1.76654, 1.9564, 8.05871e-20
1.78084, 2.03687, 7.80453e-20
1.79526, 2.12066, 7.55828e-20
1.80979, 2.2079, 7.31988e-20
1.82444, 2.29872, 7.08895e-20
1.83921, 2.39328, 6.86525e-20
1.8541, 2.49173, 6.64859e-20
1.86911, 2.59423, 6.43876e-20
1.88425, 2.70095, 6.23542e-20
1.8995, 2.81206, 6.03864e-20
1.91488, 2.92773, 5.84798e-20
1.93038, 3.04817, 5.66337e-20
1.94601, 3.17356, 5.48452e-20
1.96176, 3.30411, 5.31138e-20
1.97764, 3.44003, 5.14367e-20
1.99365, 3.58154, 4.98122e-20
2.00979, 3.72887, 4.82389e-20
2.02606, 3.88226, 4.67152e-20
2.04247, 4.04197, 4.52388e-20
2.059, 4.20824, 4.38101e-20
2.07567, 4.38135, 4.24258e-20
2.09248, 4.56159, 4.10848e-20
2.10942, 4.74923, 3.97866e-20
2.12649, 4.9446, 3.85298e-20
2.14371, 5.14801, 3.73118e-20
2.16106, 5.35978, 3.61329e-20
2.17856, 5.58027, 3.49905e-20
2.19619, 5.80982, 3.38849e-20
2.21397, 6.04882, 3.28137e-20
2.2319, 6.29765, 3.1776e-20
2.24997, 6.55671, 3.07713e-20
2.26818, 6.82644, 2.97986e-20
2.28654, 7.10726, 2.88565e-20
2.30506, 7.39963, 2.79436e-20
2.32372, 7.70403, 2.706e-20
2.34253, 8.02095, 2.62043e-20
2.36149, 8.35091, 2.53757e-20
2.38061, 8.69444, 2.4573e-20
2.39988, 9.05211, 2.37959e-20
2.41931, 9.42449, 2.30431e-20
2.4389, 9.81219, 2.2314e-20
2.45864, 10.2158, 2.16083e-20
2.47855, 10.6361, 2.09245e-20
2.49861, 11.0736, 2.02626e-20
2.51884, 11.5292, 1.96214e-20
2.53923, 12.0034, 1.90006e-20
2.55979, 12.4972, 1.83993e-20
2.58051, 13.0113, 1.78171e-20
2.6014, 13.5466, 1.72533e-20
2.62246, 14.1039, 1.67073e-20
2.64369, 14.6841, 1.61785e-20
2.6651, 15.2881, 1.56663e-20
2.68667, 15.9171, 1.51705e-20
2.70842, 16.5719, 1.46903e-20
2.73035, 17.2536, 1.42253e-20
2.75245, 17.9634, 1.3775e-20
2.77474, 18.7023, 1.33388e-20
2.7972, 19.4717, 1.29166e-20
2.81984, 20.2727, 1.25077e-20
2.84267, 21.1067, 1.21117e-20
2.86569, 21.975, 1.17281e-20
2.88889, 22.879, 1.13567e-20
2.91227, 23.8202, 1.09972e-20
2.93585, 24.8001, 1.0649e-20
2.95962, 25.8203, 1.03117e-20
2.98358, 26.8825, 9.98515e-21
3.00773, 27.9884, 9.66898e-21
3.03208, 29.1398, 9.36275e-21
3.05663, 30.3385, 9.06618e-21
3.08137, 31.5866, 8.77909e-21
3.10632, 32.886, 8.50098e-21
3.13147, 34.2389, 8.23169e-21
3.15682, 35.6474, 7.97096e-21
3.18238, 37.1138, 7.71843e-21
3.20814, 38.6406, 7.47396e-21
3.23411, 40.2302, 7.23722e-21
3.26029, 41.8852, 7.00796e-21
3.28669, 43.6083, 6.7859e-21
3.3133, 45.4023, 6.5709e-21
3.34012, 47.27, 6.36274e-21
3.36716, 49.2146, 6.16115e-21
3.39442, 51.2392, 5.96594e-21
3.4219, 53.3471, 5.77691e-21
3.4496, 55.5417, 5.59388e-21
3.47753, 57.8266, 5.41661e-21
3.50568, 60.2055, 5.24499e-21
3.53406, 62.6823, 5.07879e-21
3.56267, 65.2609, 4.91785e-21
3.59151, 67.9456, 4.76202e-21
3.62059, 70.7408, 4.61108e-21
3.6499, 73.6509, 4.46496e-21
3.67945, 76.6808, 4.32345e-21
3.70924, 79.8353, 4.18641e-21
3.73927, 83.1196, 4.05373e-21
3.76954, 86.539, 3.92525e-21
3.80006, 90.0991, 3.80083e-21
3.83082, 93.8056, 3.68038e-21
3.86183, 97.6647, 3.56373e-21
3.8931, 101.682, 3.45075e-21
3.92461, 105.865, 3.3414e-21
3.95639, 110.221, 3.23546e-21
3.98842, 114.755, 3.1329e-21
4.0207, 119.476, 3.03361e-21
4.05325, 124.391, 2.93745e-21
4.08607, 129.508, 2.84431e-21
4.11915, 134.836, 2.75414e-21
4.1525, 140.383, 2.66682e-21
4.18611, 146.158, 2.5823e-21
4.22, 152.171, 2.50043e-21
4.25417, 158.431, 2.42114e-21
4.28861, 164.948, 2.34438e-21
4.32333, 171.734, 2.27005e-21
4.35833, 178.799, 2.19808e-21
4.39361, 186.154, 2.1284e-21
4.42918, 193.813, 2.06091e-21
4.46504, 201.786, 1.99556e-21
4.50118, 210.087, 1.9323e-21
4.53762, 218.73, 1.87103e-21
4.57436, 227.728, 1.8117e-21
4.61139, 237.096, 1.75425e-21
4.64872, 246.85, 1.69863e-21
4.68636, 257.005, 1.64476e-21
4.7243, 267.578, 1.5926e-21
4.76254, 278.586, 1.54211e-21
4.8011, 290.046, 1.4932e-21
4.83997, 301.978, 1.44585e-21
4.87915, 314.401, 1.4e-21
4.91865, 327.335, 1.35561e-21
4.95847, 340.802, 1.31262e-21
4.99861, 354.822, 1.27099e-21
5.03908, 369.419, 1.23068e-21
5.07987, 384.616, 1.19166e-21
5.121, 400.439, 1.15386e-21
5.16246, 416.912, 1.11726e-21
5.20425, 434.063, 1.08183e-21
5.24638, 451.92, 1.04752e-21
5.28886, 470.512, 1.01429e-21
5.33167, 489.868, 9.8213e-22
5.37484, 510.02, 9.50976e-22
5.41835, 531.002, 9.20816e-22
5.46221, 552.847, 8.91614e-22
5.50643, 575.59, 8.63335e-22
5.55101, 599.269, 8.35951e-22
5.59595, 623.922, 8.09435e-22
5.64125, 649.59, 7.83763e-22
5.68692, 676.313, 7.58903e-22
5.73296, 704.136, 7.34831e-22
5.77938, 733.103, 7.11519e-22
5.82616, 763.262, 6.88954e-22
5.87333, 794.662, 6.67099e-22
5.92088, 827.353, 6.45938e-22
5.96881, 861.389, 6.2545e-22
6.01713, 896.826, 6.05611e-22
6.06585, 933.72, 5.86397e-22
6.11495, 972.133, 5.67799e-22
6.16446, 1012.12, 5.49785e-22
6.21436, 1053.76, 5.32347e-22
6.26467, 1097.11, 5.1546e-22
6.31539, 1142.25, 4.99107e-22
6.36652, 1189.24, 4.83274e-22
6.41806, 1238.16, 4.67943e-22
6.47002, 1289.1, 4.53098e-22
6.5224, 1342.13, 4.38724e-22
6.5752, 1397.34, 4.24807e-22
6.62843, 1454.83, 4.11331e-22
6.68209, 1514.68, 3.98282e-22
6.73619, 1576.99, 3.85646e-22
6.79072, 1641.87, 3.73413e-22
6.8457, 1709.41, 3.61565e-22
6.90112, 1779.73, 3.50095e-22
6.95699, 1852.95, 3.38988e-22
7.01331, 1929.18, 3.28234e-22
7.07009, 2008.54, 3.1782e-22
7.12732, 2091.17, 3.07738e-22
7.18502, 2177.2, 2.97975e-22
7.24319, 2266.77, 2.88521e-22
7.30183, 2360.02, 2.79367e-22
7.36094, 2457.11, 2.70505e-22
7.42053, 2558.19, 2.61923e-22
7.48061, 2663.43, 2.53612e-22
7.54117, 2773, 2.45566e-22
7.60222, 2887.08, 2.37775e-22
7.66377, 3005.85, 2.3023e-22
7.72581, 3129.51, 2.22926e-22
7.78835, 3258.26, 2.15854e-22
7.85141, 3392.3, 2.09004e-22
7.91497, 3531.85, 2.02373e-22
7.97905, 3677.15, 1.95952e-22
8.04364, 3828.42, 1.89735e-22
8.10876, 3985.92, 1.83715e-22
8.17441, 4149.9, 1.77886e-22
8.24058, 4320.62, 1.72242e-22
8.3073, 4498.37, 1.66777e-22
8.37455, 4683.42, 1.61485e-22
8.44235, 4876.1, 1.56361e-22
8.51069, 5076.69, 1.51401e-22
8.57959, 5285.54, 1.46597e-22
8.64905, 5502.98, 1.41945e-22
8.71907, 5729.37, 1.37441e-22
8.78966, 5965.07, 1.3308e-22
8.86082, 6210.47, 1.28857e-22
8.93255, 6465.96, 1.24769e-22
9.00487, 6731.96, 1.2081e-22
9.07777, 7008.91, 1.16977e-22
9.15126, 7297.25, 1.13265e-22
9.22534, 7597.45, 1.09671e-22
9.30003, 7910, 1.06191e-22
9.37532, 8235.41, 1.02822e-22
9.45122, 8574.21, 9.95589e-23
9.52773, 8926.94, 9.64e-23
9.60486, 9294.19, 9.33412e-23
9.68262, 9676.54, 9.03793e-23
9.76101, 10074.6, 8.75114e-23
9.84003, 10489.1, 8.47346e-23
9.91969, 10920.6, 8.20459e-23
10, 11369.9, 7.94423e-23
