f, omegaSens, omegaSW
1.26926, 0.374696, 2.2015e-19
1.27954, 0.390109, 2.14555e-19
1.2899, 0.406155, 2.09085e-19
1.30034, 0.422861, 2.03738e-19
1.31087, 0.440255, 1.98507e-19
1.32148, 0.458364, 1.93395e-19
1.33218, 0.477218, 1.88397e-19
1.34296, 0.496847, 1.83515e-19
1.35384, 0.517284, 1.78739e-19
1.3648, 0.538562, 1.74075e-19
1.37584, 0.560715, 1.69523e-19
1.38698, 0.583779, 1.65072e-19
1.39821, 0.607792, 1.60724e-19
1.40953, 0.632793, 1.56479e-19
1.42094, 0.658822, 1.52335e-19
1.43245, 0.685922, 1.48286e-19
1.44404, 0.714137, 1.44338e-19
1.45573, 0.743512, 1.40482e-19
1.46752, 0.774096, 1.36718e-19
1.4794, 0.805938, 1.33046e-19
1.49137, 0.839089, 1.29465e-19
1.50345, 0.873605, 1.25967e-19
1.51562, 0.90954, 1.22557e-19
1.52789, 0.946954, 1.19231e-19
1.54026, 0.985906, 1.15987e-19
1.55273, 1.02646, 1.12824e-19
1.5653, 1.06868, 1.09739e-19
1.57797, 1.11264, 1.06732e-19
1.59075, 1.15841, 1.03799e-19
1.60362, 1.20606, 1.00943e-19
1.61661, 1.25568, 9.81564e-20
1.62969, 1.30733, 9.54434e-20
1.64289, 1.36111, 9.27968e-20
1.65619, 1.41709, 9.02194e-20
1.6696, 1.47539, 8.77077e-20
1.68311, 1.53608, 8.52625e-20
1.69674, 1.59927, 8.28787e-20
1.71047, 1.66505, 8.05585e-20
1.72432, 1.73354, 7.82974e-20
1.73828, 1.80486, 7.60958e-20
1.75235, 1.8791, 7.39524e-20
1.76654, 1.9564, 7.18646e-20
1.78084, 2.03687, 6.98326e-20
1.79526, 2.12066, 6.78538e-20
1.80979, 2.2079, 6.59285e-20
1.82444, 2.29872, 6.40542e-20
1.83921, 2.39328, 6.22299e-20
1.8541, 2.49173, 6.04543e-20
1.86911, 2.59423, 5.87266e-20
1.88425, 2.70095, 5.70445e-20
1.8995, 2.81206, 5.54093e-20
1.91488, 2.92773, 5.38177e-20
1.93038, 3.04817, 5.22698e-20
1.94601, 3.17356, 5.07636e-20
1.96176, 3.30411, 4.92992e-20
1.97764, 3.44003, 4.78746e-20
1.99365, 3.58154, 4.6489e-20
2.00979, 3.72887, 4.51415e-20
2.02606, 3.88226, 4.38313e-20
2.04247, 4.04197, 4.25566e-20
2.059, 4.20824, 4.13182e-20
2.07567, 4.38135, 4.01137e-20
2.09248, 4.56159, 3.89424e-20
2.10942, 4.74923, 3.78042e-20
2.12649, 4.9446, 3.66983e-20
2.14371, 5.14801, 3.56226e-20
2.16106, 5.35978, 3.45777e-20
2.17856, 5.58027, 3.35616e-20
2.19619, 5.80982, 3.25748e-20
2.21397, 6.04882, 3.16155e-20
2.2319, 6.29765, 3.0683e-20
2.24997, 6.55671, 2.97772e-20
2.26818, 6.82644, 2.88974e-20
2.28654, 7.10726, 2.80425e-20
2.30506, 7.39963, 2.72115e-20
2.32372, 7.70403, 2.64046e-20
2.34253, 8.02095, 2.56209e-20
2.36149, 8.35091, 2.48597e-20
2.38061, 8.69444, 2.41201e-20
2.39988, 9.05211, 2.34019e-20
2.41931, 9.42449, 2.27043e-20
2.4389, 9.81219, 2.20267e-20
2.45864, 10.2158, 2.13689e-20
2.47855, 10.6361, 2.07299e-20
2.49861, 11.0736, 2.01097e-20
2.51884, 11.5292, 1.95073e-20
2.53923, 12.0034, 1.89225e-20
2.55979, 12.4972, 1.83546e-20
2.58051, 13.0113, 1.78034e-20
2.6014, 13.5466, 1.72682e-20
2.62246, 14.1039, 1.67486e-20
2.64369, 14.6841, 1.62443e-20
2.6651, 15.2881, 1.57545e-20
2.68667, 15.9171, 1.52795e-20
2.70842, 16.5719, 1.48182e-20
2.73035, 17.2536, 1.43705e-20
2.75245, 17.9634, 1.3936e-20
2.77474, 18.7023, 1.35142e-20
2.7972, 19.4717, 1.3105e-20
2.81984, 20.2727, 1.2708e-20
2.84267, 21.1067, 1.23225e-20
2.86569, 21.975, 1.19485e-20
2.88889, 22.879, 1.15856e-20
2.91227, 23.8202, 1.12336e-20
2.93585, 24.8001, 1.08919e-20
2.95962, 25.8203, 1.05604e-20
2.98358, 26.8825, 1.02387e-20
3.00773, 27.9884, 9.92678e-21
3.03208, 29.1398, 9.62407e-21
3.05663, 30.3385, 9.33036e-21
3.08137, 31.5866, 9.04554e-21
3.10632, 32.886, 8.76914e-21
3.13147, 34.2389, 8.50104e-21
3.15682, 35.6474, 8.24102e-21
3.18238, 37.1138, 7.98876e-21
3.20814, 38.6406, 7.74414e-21
3.23411, 40.2302, 7.50686e-21
3.26029, 41.8852, 7.27673e-21
3.28669, 43.6083, 7.05346e-21
3.3133, 45.4023, 6.83696e-21
3.34012, 47.27, 6.62703e-21
3.36716, 49.2146, 6.42341e-21
3.39442, 51.2392, 6.22595e-21
3.4219, 53.3471, 6.03446e-21
3.4496, 55.5417, 5.84878e-21
3.47753, 57.8266, 5.66869e-21
3.50568, 60.2055, 5.4941e-21
3.53406, 62.6823, 5.3248e-21
3.56267, 65.2609, 5.16063e-21
3.59151, 67.9456, 5.00146e-21
3.62059, 70.7408, 4.84709e-21
3.6499, 73.6509, 4.69745e-21
3.67945, 76.6808, 4.55235e-21
3.70924, 79.8353, 4.41167e-21
3.73927, 83.1196, 4.27528e-21
3.76954, 86.539, 4.14307e-21
3.80006, 90.0991, 4.01487e-21
3.83082, 93.8056, 3.89062e-21
3.86183, 97.6647, 3.77016e-21
3.8931, 101.682, 3.65335e-21
3.92461, 105.865, 3.54016e-21
3.95639, 110.221, 3.43039e-21
3.98842, 114.755, 3.324e-21
4.0207, 119.476, 3.22091e-21
4.05325, 124.391, 3.12095e-21
4.08607, 129.508, 3.02404e-21
4.11915, 134.836, 2.93012e-21
4.1525, 140.383, 2.83908e-21
4.18611, 146.158, 2.75086e-21
4.22, 152.171, 2.66534e-21
4.25417, 158.431, 2.58243e-21
4.28861, 164.948, 2.5021e-21
4.32333, 171.734, 2.42423e-21
4.35833, 178.799, 2.34877e-21
4.39361, 186.154, 2.27564e-21
4.42918, 193.813, 2.20476e-21
4.46504, 201.786, 2.13606e-21
4.50118, 210.087, 2.0695e-21
4.53762, 218.73, 2.00498e-21
4.57436, 227.728, 1.94245e-21
4.61139, 237.096, 1.88186e-21
4.64872, 246.85, 1.82314e-21
4.68636, 257.005, 1.76624e-21
4.7243, 267.578, 1.71109e-21
4.76254, 278.586, 1.65767e-21
4.8011, 290.046, 1.60589e-21
4.83997, 301.978, 1.55571e-21
4.87915, 314.401, 1.5071e-21
4.91865, 327.335, 1.45999e-21
4.95847, 340.802, 1.41434e-21
4.99861, 354.822, 1.37011e-21
5.03908, 369.419, 1.32725e-21
5.07987, 384.616, 1.28573e-21
5.121, 400.439, 1.24548e-21
5.16246, 416.912, 1.2065e-21
5.20425, 434.063, 1.16872e-21
5.24638, 451.92, 1.13213e-21
5.28886, 470.512, 1.09666e-21
5.33167, 489.868, 1.06231e-21
5.37484, 510.02, 1.02901e-21
5.41835, 531.002, 9.96764e-22
5.46221, 552.847, 9.6552e-22
5.50643, 575.59, 9.35247e-22
5.55101, 599.269, 9.05915e-22
5.59595, 623.922, 8.77499e-22
5.64125, 649.59, 8.49971e-22
5.68692, 676.313, 8.233e-22
5.73296, 704.136, 7.97461e-22
5.77938, 733.103, 7.72425e-22
5.82616, 763.262, 7.48178e-22
5.87333, 794.662, 7.24683e-22
5.92088, 827.353, 7.01923e-22
5.96881, 861.389, 6.79876e-22
6.01713, 896.826, 6.58517e-22
6.06585, 933.72, 6.37823e-22
6.11495, 972.133, 6.17781e-22
6.16446, 1012.12, 5.98361e-22
6.21436, 1053.76, 5.79552e-22
6.26467, 1097.11, 5.6133e-22
6.31539, 1142.25, 5.43677e-22
6.36652, 1189.24, 5.26577e-22
6.41806, 1238.16, 5.10014e-22
6.47002, 1289.1, 4.93969e-22
6.5224, 1342.13, 4.78426e-22
6.5752, 1397.34, 4.63371e-22
6.62843, 1454.83, 4.48788e-22
6.68209, 1514.68, 4.34662e-22
6.73619, 1576.99, 4.20977e-22
6.79072, 1641.87, 4.07723e-22
6.8457, 1709.41, 3.94883e-22
6.90112, 1779.73, 3.82447e-22
6.95699, 1852.95, 3.70401e-22
7.01331, 1929.18, 3.58733e-22
7.07009, 2008.54, 3.47431e-22
7.12732, 2091.17, 3.36485e-22
7.18502, 2177.2, 3.25882e-22
7.24319, 2266.77, 3.15611e-22
7.30183, 2360.02, 3.05663e-22
7.36094, 2457.11, 2.96028e-22
7.42053, 2558.19, 2.86696e-22
7.48061, 2663.43, 2.77656e-22
7.54117, 2773, 2.689e-22
7.60222, 2887.08, 2.6042e-22
7.66377, 3005.85, 2.52206e-22
7.72581, 3129.51, 2.44251e-22
7.78835, 3258.26, 2.36547e-22
7.85141, 3392.3, 2.29083e-22
7.91497, 3531.85, 2.21856e-22
7.97905, 3677.15, 2.14855e-22
8.04364, 3828.42, 2.08075e-22
8.10876, 3985.92, 2.01508e-22
8.17441, 4149.9, 1.95147e-22
8.24058, 4320.62, 1.88988e-22
8.3073, 4498.37, 1.83021e-22
8.37455, 4683.42, 1.77243e-22
8.44235, 4876.1, 1.71647e-22
8.51069, 5076.69, 1.66227e-22
8.57959, 5285.54, 1.60978e-22
8.64905, 5502.98, 1.55894e-22
8.71907, 5729.37, 1.5097e-22
8.78966, 5965.07, 1.46201e-22
8.86082, 6210.47, 1.41582e-22
8.93255, 6465.96, 1.3711e-22
9.00487, 6731.96, 1.32778e-22
9.07777, 7008.91, 1.28582e-22
9.15126, 7297.25, 1.2452e-22
9.22534, 7597.45, 1.20585e-22
9.30003, 7910, 1.16774e-22
9.37532, 8235.41, 1.13083e-22
9.45122, 8574.21, 1.09509e-22
9.52773, 8926.94, 1.06048e-22
9.60486, 9294.19, 1.02695e-22
9.68262, 9676.54, 9.94488e-23
9.76101, 10074.6, 9.63046e-23
9.84003, 10489.1, 9.32598e-23
9.91969, 10920.6, 9.0311e-23
10, 11369.9, 8.74552e-23
