f, omegaSens, omegaSW
1.26926, 0.374696, 1.55993e-24
1.27954, 0.390109, 1.51054e-24
1.2899, 0.406155, 1.46272e-24
1.30034, 0.422861, 1.41643e-24
1.31087, 0.440255, 1.37158e-24
1.32148, 0.458364, 1.32817e-24
1.33218, 0.477218, 1.28612e-24
1.34296, 0.496847, 1.24542e-24
1.35384, 0.517284, 1.20596e-24
1.3648, 0.538562, 1.16778e-24
1.37584, 0.560715, 1.13083e-24
1.38698, 0.583779, 1.09502e-24
1.39821, 0.607792, 1.06034e-24
1.40953, 0.632793, 1.02676e-24
1.42094, 0.658822, 9.9425e-25
1.43245, 0.685922, 9.62745e-25
1.44404, 0.714137, 9.32272e-25
1.45573, 0.743512, 9.02748e-25
1.46752, 0.774096, 8.74144e-25
1.4794, 0.805938, 8.46459e-25
1.49137, 0.839089, 8.19663e-25
1.50345, 0.873605, 7.93686e-25
1.51562, 0.90954, 7.68548e-25
1.52789, 0.946954, 7.44203e-25
1.54026, 0.985906, 7.20627e-25
1.55273, 1.02646, 6.97797e-25
1.5653, 1.06868, 6.75691e-25
1.57797, 1.11264, 6.54288e-25
1.59075, 1.15841, 6.33551e-25
1.60362, 1.20606, 6.13491e-25
1.61661, 1.25568, 5.94042e-25
1.62969, 1.30733, 5.75231e-25
1.64289, 1.36111, 5.56996e-25
1.65619, 1.41709, 5.39347e-25
1.6696, 1.47539, 5.22254e-25
1.68311, 1.53608, 5.05713e-25
1.69674, 1.59927, 4.89683e-25
1.71047, 1.66505, 4.74172e-25
1.72432, 1.73354, 4.59143e-25
1.73828, 1.80486, 4.44592e-25
1.75235, 1.8791, 4.30504e-25
1.76654, 1.9564, 4.16857e-25
1.78084, 2.03687, 4.03647e-25
1.79526, 2.12066, 3.90851e-25
1.80979, 2.2079, 3.78467e-25
1.82444, 2.29872, 3.66472e-25
1.83921, 2.39328, 3.54857e-25
1.8541, 2.49173, 3.43609e-25
1.86911, 2.59423, 3.32717e-25
1.88425, 2.70095, 3.22165e-25
1.8995, 2.81206, 3.11956e-25
1.91488, 2.92773, 3.02066e-25
1.93038, 3.04817, 2.92492e-25
1.94601, 3.17356, 2.83218e-25
1.96176, 3.30411, 2.74242e-25
1.97764, 3.44003, 2.65549e-25
1.99365, 3.58154, 2.57131e-25
2.00979, 3.72887, 2.48979e-25
2.02606, 3.88226, 2.41086e-25
2.04247, 4.04197, 2.33439e-25
2.059, 4.20824, 2.2604e-25
2.07567, 4.38135, 2.18873e-25
2.09248, 4.56159, 2.11932e-25
2.10942, 4.74923, 2.05212e-25
2.12649, 4.9446, 1.98708e-25
2.14371, 5.14801, 1.92406e-25
2.16106, 5.35978, 1.86307e-25
2.17856, 5.58027, 1.80398e-25
2.19619, 5.80982, 1.7468e-25
2.21397, 6.04882, 1.69141e-25
2.2319, 6.29765, 1.63776e-25
2.24997, 6.55671, 1.58582e-25
2.26818, 6.82644, 1.53555e-25
2.28654, 7.10726, 1.48686e-25
2.30506, 7.39963, 1.43969e-25
2.32372, 7.70403, 1.39404e-25
2.34253, 8.02095, 1.34983e-25
2.36149, 8.35091, 1.30704e-25
2.38061, 8.69444, 1.26558e-25
2.39988, 9.05211, 1.22545e-25
2.41931, 9.42449, 1.18659e-25
2.4389, 9.81219, 1.14895e-25
2.45864, 10.2158, 1.11252e-25
2.47855, 10.6361, 1.07723e-25
2.49861, 11.0736, 1.04307e-25
2.51884, 11.5292, 1.00999e-25
2.53923, 12.0034, 9.77955e-26
2.55979, 12.4972, 9.46934e-26
2.58051, 13.0113, 9.16905e-26
2.6014, 13.5466, 8.87825e-26
2.62246, 14.1039, 8.59666e-26
2.64369, 14.6841, 8.324e-26
2.6651, 15.2881, 8.05989e-26
2.68667, 15.9171, 7.80431e-26
2.70842, 16.5719, 7.55678e-26
2.73035, 17.2536, 7.31705e-26
2.75245, 17.9634, 7.085e-26
2.77474, 18.7023, 6.8602e-26
2.7972, 19.4717, 6.64263e-26
2.81984, 20.2727, 6.43197e-26
2.84267, 21.1067, 6.22793e-26
2.86569, 21.975, 6.03032e-26
2.88889, 22.879, 5.83903e-26
2.91227, 23.8202, 5.65387e-26
2.93585, 24.8001, 5.4745e-26
2.95962, 25.8203, 5.30082e-26
2.98358, 26.8825, 5.13267e-26
3.00773, 27.9884, 4.96988e-26
3.03208, 29.1398, 4.81222e-26
3.05663, 30.3385, 4.65955e-26
3.08137, 31.5866, 4.51176e-26
3.10632, 32.886, 4.36861e-26
3.13147, 34.2389, 4.23001e-26
3.15682, 35.6474, 4.09583e-26
3.18238, 37.1138, 3.96588e-26
3.20814, 38.6406, 3.84008e-26
3.23411, 40.2302, 3.71827e-26
3.26029, 41.8852, 3.60032e-26
3.28669, 43.6083, 3.48607e-26
3.3133, 45.4023, 3.37547e-26
3.34012, 47.27, 3.2684e-26
3.36716, 49.2146, 3.16471e-26
3.39442, 51.2392, 3.0643e-26
3.4219, 53.3471, 2.96709e-26
3.4496, 55.5417, 2.87296e-26
3.47753, 57.8266, 2.7818e-26
3.50568, 60.2055, 2.69356e-26
3.53406, 62.6823, 2.6081e-26
3.56267, 65.2609, 2.52536e-26
3.59151, 67.9456, 2.44524e-26
3.62059, 70.7408, 2.36765e-26
3.6499, 73.6509, 2.29254e-26
3.67945, 76.6808, 2.2198e-26
3.70924, 79.8353, 2.14936e-26
3.73927, 83.1196, 2.08117e-26
3.76954, 86.539, 2.01514e-26
3.80006, 90.0991, 1.9512e-26
3.83082, 93.8056, 1.8893e-26
3.86183, 97.6647, 1.82936e-26
3.8931, 101.682, 1.7713e-26
3.92461, 105.865, 1.71512e-26
3.95639, 110.221, 1.66069e-26
3.98842, 114.755, 1.60799e-26
4.0207, 119.476, 1.55699e-26
4.05325, 124.391, 1.50759e-26
4.08607, 129.508, 1.45974e-26
4.11915, 134.836, 1.41342e-26
4.1525, 140.383, 1.36857e-26
4.18611, 146.158, 1.32516e-26
4.22, 152.171, 1.28311e-26
4.25417, 158.431, 1.24239e-26
4.28861, 164.948, 1.20297e-26
4.32333, 171.734, 1.1648e-26
4.35833, 178.799, 1.12784e-26
4.39361, 186.154, 1.09206e-26
4.42918, 193.813, 1.0574e-26
4.46504, 201.786, 1.02385e-26
4.50118, 210.087, 9.91368e-27
4.53762, 218.73, 9.59911e-27
4.57436, 227.728, 9.29448e-27
4.61139, 237.096, 8.99958e-27
4.64872, 246.85, 8.71403e-27
4.68636, 257.005, 8.43748e-27
4.7243, 267.578, 8.16974e-27
4.76254, 278.586, 7.91055e-27
4.8011, 290.046, 7.65951e-27
4.83997, 301.978, 7.41645e-27
4.87915, 314.401, 7.18113e-27
4.91865, 327.335, 6.95326e-27
4.95847, 340.802, 6.73261e-27
4.99861, 354.822, 6.51898e-27
5.03908, 369.419, 6.31211e-27
5.07987, 384.616, 6.11183e-27
5.121, 400.439, 5.91787e-27
5.16246, 416.912, 5.73007e-27
5.20425, 434.063, 5.54826e-27
5.24638, 451.92, 5.3722e-27
5.28886, 470.512, 5.2017e-27
5.33167, 489.868, 5.03666e-27
5.37484, 510.02, 4.87681e-27
5.41835, 531.002, 4.72207e-27
5.46221, 552.847, 4.57224e-27
5.50643, 575.59, 4.42715e-27
5.55101, 599.269, 4.28666e-27
5.59595, 623.922, 4.15062e-27
5.64125, 649.59, 4.01892e-27
5.68692, 676.313, 3.89138e-27
5.73296, 704.136, 3.7679e-27
5.77938, 733.103, 3.64831e-27
5.82616, 763.262, 3.53255e-27
5.87333, 794.662, 3.42044e-27
5.92088, 827.353, 3.3119e-27
5.96881, 861.389, 3.20681e-27
6.01713, 896.826, 3.10504e-27
6.06585, 933.72, 3.0065e-27
6.11495, 972.133, 2.9111e-27
6.16446, 1012.12, 2.81871e-27
6.21436, 1053.76, 2.72927e-27
6.26467, 1097.11, 2.64266e-27
6.31539, 1142.25, 2.55879e-27
6.36652, 1189.24, 2.47759e-27
6.41806, 1238.16, 2.39896e-27
6.47002, 1289.1, 2.32283e-27
6.5224, 1342.13, 2.24912e-27
6.5752, 1397.34, 2.17775e-27
6.62843, 1454.83, 2.10864e-27
6.68209, 1514.68, 2.04172e-27
6.73619, 1576.99, 1.97692e-27
6.79072, 1641.87, 1.91419e-27
6.8457, 1709.41, 1.85344e-27
6.90112, 1779.73, 1.79462e-27
6.95699, 1852.95, 1.73767e-27
7.01331, 1929.18, 1.68253e-27
7.07009, 2008.54, 1.62913e-27
7.12732, 2091.17, 1.57743e-27
7.18502, 2177.2, 1.52738e-27
7.24319, 2266.77, 1.4789e-27
7.30183, 2360.02, 1.43197e-27
7.36094, 2457.11, 1.38653e-27
7.42053, 2558.19, 1.34253e-27
7.48061, 2663.43, 1.29992e-27
7.54117, 2773, 1.25866e-27
7.60222, 2887.08, 1.21872e-27
7.66377, 3005.85, 1.18004e-27
7.72581, 3129.51, 1.14259e-27
7.78835, 3258.26, 1.10634e-27
7.85141, 3392.3, 1.07122e-27
7.91497, 3531.85, 1.03723e-27
7.97905, 3677.15, 1.00431e-27
8.04364, 3828.42, 9.72439e-28
8.10876, 3985.92, 9.41578e-28
8.17441, 4149.9, 9.11694e-28
8.24058, 4320.62, 8.82764e-28
8.3073, 4498.37, 8.54746e-28
8.37455, 4683.42, 8.27622e-28
8.44235, 4876.1, 8.01355e-28
8.51069, 5076.69, 7.75926e-28
8.57959, 5285.54, 7.51301e-28
8.64905, 5502.98, 7.27457e-28
8.71907, 5729.37, 7.04371e-28
8.78966, 5965.07, 6.82016e-28
8.86082, 6210.47, 6.60371e-28
8.93255, 6465.96, 6.39415e-28
9.00487, 6731.96, 6.19121e-28
9.07777, 7008.91, 5.99473e-28
9.15126, 7297.25, 5.80448e-28
9.22534, 7597.45, 5.62028e-28
9.30003, 7910, 5.4419e-28
9.37532, 8235.41, 5.2692e-28
9.45122, 8574.21, 5.10197e-28
9.52773, 8926.94, 4.94006e-28
9.60486, 9294.19, 4.78329e-28
9.68262, 9676.54, 4.63148e-28
9.76101, 10074.6, 4.48449e-28
9.84003, 10489.1, 4.34218e-28
9.91969, 10920.6, 4.20437e-28
10, 11369.9, 4.07094e-28
