f, omegaSens, omegaSW
1.26926, 0.374696, 1.95336e-24
1.27954, 0.390109, 1.89136e-24
1.2899, 0.406155, 1.83136e-24
1.30034, 0.422861, 1.77327e-24
1.31087, 0.440255, 1.71701e-24
1.32148, 0.458364, 1.66255e-24
1.33218, 0.477218, 1.6098e-24
1.34296, 0.496847, 1.55875e-24
1.35384, 0.517284, 1.50927e-24
1.3648, 0.538562, 1.46139e-24
1.37584, 0.560715, 1.41506e-24
1.38698, 0.583779, 1.37016e-24
1.39821, 0.607792, 1.32669e-24
1.40953, 0.632793, 1.2846e-24
1.42094, 0.658822, 1.24385e-24
1.43245, 0.685922, 1.20436e-24
1.44404, 0.714137, 1.16617e-24
1.45573, 0.743512, 1.12918e-24
1.46752, 0.774096, 1.09334e-24
1.4794, 0.805938, 1.05865e-24
1.49137, 0.839089, 1.02508e-24
1.50345, 0.873605, 9.92544e-25
1.51562, 0.90954, 9.61057e-25
1.52789, 0.946954, 9.30565e-25
1.54026, 0.985906, 9.01039e-25
1.55273, 1.02646, 8.7245e-25
1.5653, 1.06868, 8.4477e-25
1.57797, 1.11264, 8.17972e-25
1.59075, 1.15841, 7.92009e-25
1.60362, 1.20606, 7.66896e-25
1.61661, 1.25568, 7.42549e-25
1.62969, 1.30733, 7.19003e-25
1.64289, 1.36111, 6.96179e-25
1.65619, 1.41709, 6.7409e-25
1.6696, 1.47539, 6.52699e-25
1.68311, 1.53608, 6.31999e-25
1.69674, 1.59927, 6.11941e-25
1.71047, 1.66505, 5.92533e-25
1.72432, 1.73354, 5.73729e-25
1.73828, 1.80486, 5.55524e-25
1.75235, 1.8791, 5.379e-25
1.76654, 1.9564, 5.20829e-25
1.78084, 2.03687, 5.04304e-25
1.79526, 2.12066, 4.883e-25
1.80979, 2.2079, 4.7281e-25
1.82444, 2.29872, 4.57809e-25
1.83921, 2.39328, 4.43282e-25
1.8541, 2.49173, 4.29216e-25
1.86911, 2.59423, 4.15597e-25
1.88425, 2.70095, 4.02403e-25
1.8995, 2.81206, 3.89638e-25
1.91488, 2.92773, 3.77273e-25
1.93038, 3.04817, 3.65303e-25
1.94601, 3.17356, 3.5371e-25
1.96176, 3.30411, 3.42489e-25
1.97764, 3.44003, 3.31623e-25
1.99365, 3.58154, 3.211e-25
2.00979, 3.72887, 3.10911e-25
2.02606, 3.88226, 3.01045e-25
2.04247, 4.04197, 2.91488e-25
2.059, 4.20824, 2.82242e-25
2.07567, 4.38135, 2.73285e-25
2.09248, 4.56159, 2.6461e-25
2.10942, 4.74923, 2.56213e-25
2.12649, 4.9446, 2.48087e-25
2.14371, 5.14801, 2.40212e-25
2.16106, 5.35978, 2.32592e-25
2.17856, 5.58027, 2.25209e-25
2.19619, 5.80982, 2.18065e-25
2.21397, 6.04882, 2.11145e-25
2.2319, 6.29765, 2.04443e-25
2.24997, 6.55671, 1.97955e-25
2.26818, 6.82644, 1.91675e-25
2.28654, 7.10726, 1.85593e-25
2.30506, 7.39963, 1.79701e-25
2.32372, 7.70403, 1.73999e-25
2.34253, 8.02095, 1.68478e-25
2.36149, 8.35091, 1.63133e-25
2.38061, 8.69444, 1.57955e-25
2.39988, 9.05211, 1.52943e-25
2.41931, 9.42449, 1.4809e-25
2.4389, 9.81219, 1.43389e-25
2.45864, 10.2158, 1.3884e-25
2.47855, 10.6361, 1.34433e-25
2.49861, 11.0736, 1.30168e-25
2.51884, 11.5292, 1.26037e-25
2.53923, 12.0034, 1.22038e-25
2.55979, 12.4972, 1.18164e-25
2.58051, 13.0113, 1.14415e-25
2.6014, 13.5466, 1.10784e-25
2.62246, 14.1039, 1.07269e-25
2.64369, 14.6841, 1.03865e-25
2.6651, 15.2881, 1.00567e-25
2.68667, 15.9171, 9.73769e-26
2.70842, 16.5719, 9.42867e-26
2.73035, 17.2536, 9.12941e-26
2.75245, 17.9634, 8.83975e-26
2.77474, 18.7023, 8.55913e-26
2.7972, 19.4717, 8.28755e-26
2.81984, 20.2727, 8.02461e-26
2.84267, 21.1067, 7.76994e-26
2.86569, 21.975, 7.52329e-26
2.88889, 22.879, 7.28454e-26
2.91227, 23.8202, 7.05343e-26
2.93585, 24.8001, 6.82956e-26
2.95962, 25.8203, 6.61281e-26
2.98358, 26.8825, 6.40295e-26
3.00773, 27.9884, 6.19979e-26
3.03208, 29.1398, 6.00303e-26
3.05663, 30.3385, 5.8125e-26
3.08137, 31.5866, 5.62808e-26
3.10632, 32.886, 5.44944e-26
3.13147, 34.2389, 5.27649e-26
3.15682, 35.6474, 5.10905e-26
3.18238, 37.1138, 4.94689e-26
3.20814, 38.6406, 4.78992e-26
3.23411, 40.2302, 4.63792e-26
3.26029, 41.8852, 4.49075e-26
3.28669, 43.6083, 4.3482e-26
3.3133, 45.4023, 4.2102e-26
3.34012, 47.27, 4.0766e-26
3.36716, 49.2146, 3.94723e-26
3.39442, 51.2392, 3.82196e-26
3.4219, 53.3471, 3.70067e-26
3.4496, 55.5417, 3.58324e-26
3.47753, 57.8266, 3.46951e-26
3.50568, 60.2055, 3.35941e-26
3.53406, 62.6823, 3.2528e-26
3.56267, 65.2609, 3.14957e-26
3.59151, 67.9456, 3.04962e-26
3.62059, 70.7408, 2.95283e-26
3.6499, 73.6509, 2.85912e-26
3.67945, 76.6808, 2.76838e-26
3.70924, 79.8353, 2.68052e-26
3.73927, 83.1196, 2.59544e-26
3.76954, 86.539, 2.51308e-26
3.80006, 90.0991, 2.43332e-26
3.83082, 93.8056, 2.3561e-26
3.86183, 97.6647, 2.28134e-26
3.8931, 101.682, 2.20892e-26
3.92461, 105.865, 2.13884e-26
3.95639, 110.221, 2.07094e-26
3.98842, 114.755, 2.00522e-26
4.0207, 119.476, 1.9416e-26
4.05325, 124.391, 1.87998e-26
4.08607, 129.508, 1.8203e-26
4.11915, 134.836, 1.76253e-26
4.1525, 140.383, 1.70659e-26
4.18611, 146.158, 1.65244e-26
4.22, 152.171, 1.6e-26
4.25417, 158.431, 1.54921e-26
4.28861, 164.948, 1.50005e-26
4.32333, 171.734, 1.45244e-26
4.35833, 178.799, 1.40634e-26
4.39361, 186.154, 1.36172e-26
4.42918, 193.813, 1.3185e-26
4.46504, 201.786, 1.27665e-26
4.50118, 210.087, 1.23614e-26
4.53762, 218.73, 1.19691e-26
4.57436, 227.728, 1.15892e-26
4.61139, 237.096, 1.12214e-26
4.64872, 246.85, 1.08653e-26
4.68636, 257.005, 1.05204e-26
4.7243, 267.578, 1.01866e-26
4.76254, 278.586, 9.86332e-27
4.8011, 290.046, 9.55026e-27
4.83997, 301.978, 9.24715e-27
4.87915, 314.401, 8.9537e-27
4.91865, 327.335, 8.66953e-27
4.95847, 340.802, 8.39439e-27
4.99861, 354.822, 8.12799e-27
5.03908, 369.419, 7.87002e-27
5.07987, 384.616, 7.62028e-27
5.121, 400.439, 7.37841e-27
5.16246, 416.912, 7.14423e-27
5.20425, 434.063, 6.91751e-27
5.24638, 451.92, 6.69798e-27
5.28886, 470.512, 6.48537e-27
5.33167, 489.868, 6.27958e-27
5.37484, 510.02, 6.08026e-27
5.41835, 531.002, 5.8873e-27
5.46221, 552.847, 5.70048e-27
5.50643, 575.59, 5.51956e-27
5.55101, 599.269, 5.34438e-27
5.59595, 623.922, 5.17476e-27
5.64125, 649.59, 5.01054e-27
5.68692, 676.313, 4.85152e-27
5.73296, 704.136, 4.69755e-27
5.77938, 733.103, 4.54844e-27
5.82616, 763.262, 4.40411e-27
5.87333, 794.662, 4.26433e-27
5.92088, 827.353, 4.12898e-27
5.96881, 861.389, 3.99795e-27
6.01713, 896.826, 3.87107e-27
6.06585, 933.72, 3.7482e-27
6.11495, 972.133, 3.62926e-27
6.16446, 1012.12, 3.51406e-27
6.21436, 1053.76, 3.40255e-27
6.26467, 1097.11, 3.29456e-27
6.31539, 1142.25, 3.18999e-27
6.36652, 1189.24, 3.08875e-27
6.41806, 1238.16, 2.99072e-27
6.47002, 1289.1, 2.8958e-27
6.5224, 1342.13, 2.8039e-27
6.5752, 1397.34, 2.71491e-27
6.62843, 1454.83, 2.62875e-27
6.68209, 1514.68, 2.54532e-27
6.73619, 1576.99, 2.46454e-27
6.79072, 1641.87, 2.38633e-27
6.8457, 1709.41, 2.31058e-27
6.90112, 1779.73, 2.23725e-27
6.95699, 1852.95, 2.16625e-27
7.01331, 1929.18, 2.0975e-27
7.07009, 2008.54, 2.03093e-27
7.12732, 2091.17, 1.96648e-27
7.18502, 2177.2, 1.90407e-27
7.24319, 2266.77, 1.84364e-27
7.30183, 2360.02, 1.78512e-27
7.36094, 2457.11, 1.72847e-27
7.42053, 2558.19, 1.67362e-27
7.48061, 2663.43, 1.62049e-27
7.54117, 2773, 1.56906e-27
7.60222, 2887.08, 1.51927e-27
7.66377, 3005.85, 1.47105e-27
7.72581, 3129.51, 1.42436e-27
7.78835, 3258.26, 1.37916e-27
7.85141, 3392.3, 1.33538e-27
7.91497, 3531.85, 1.293e-27
7.97905, 3677.15, 1.25197e-27
8.04364, 3828.42, 1.21223e-27
8.10876, 3985.92, 1.17376e-27
8.17441, 4149.9, 1.13651e-27
8.24058, 4320.62, 1.10044e-27
8.3073, 4498.37, 1.06551e-27
8.37455, 4683.42, 1.0317e-27
8.44235, 4876.1, 9.98952e-28
8.51069, 5076.69, 9.67251e-28
8.57959, 5285.54, 9.36553e-28
8.64905, 5502.98, 9.06828e-28
8.71907, 5729.37, 8.78048e-28
8.78966, 5965.07, 8.50179e-28
8.86082, 6210.47, 8.23196e-28
8.93255, 6465.96, 7.97072e-28
9.00487, 6731.96, 7.71773e-28
9.07777, 7008.91, 7.47279e-28
9.15126, 7297.25, 7.23562e-28
9.22534, 7597.45, 7.006e-28
9.30003, 7910, 6.78363e-28
9.37532, 8235.41, 6.56834e-28
9.45122, 8574.21, 6.35987e-28
9.52773, 8926.94, 6.15804e-28
9.60486, 9294.19, 5.96261e-28
9.68262, 9676.54, 5.77336e-28
9.76101, 10074.6, 5.59012e-28
9.84003, 10489.1, 5.41271e-28
9.91969, 10920.6, 5.24093e-28
10, 11369.9, 5.07459e-28
