f, omegaSens, omegaSW
1.26926, 0.374696, 4.59092e-19
1.27954, 0.390109, 4.4992e-19
1.2899, 0.406155, 4.40866e-19
1.30034, 0.422861, 4.31933e-19
1.31087, 0.440255, 4.23113e-19
1.32148, 0.458364, 4.14416e-19
1.33218, 0.477218, 4.05835e-19
1.34296, 0.496847, 3.97378e-19
1.35384, 0.517284, 3.89033e-19
1.3648, 0.538562, 3.80814e-19
1.37584, 0.560715, 3.72723e-19
1.38698, 0.583779, 3.64745e-19
1.39821, 0.607792, 3.56889e-19
1.40953, 0.632793, 3.49155e-19
1.42094, 0.658822, 3.41543e-19
1.43245, 0.685922, 3.34047e-19
1.44404, 0.714137, 3.26681e-19
1.45573, 0.743512, 3.19431e-19
1.46752, 0.774096, 3.12299e-19
1.4794, 0.805938, 3.05289e-19
1.49137, 0.839089, 2.98403e-19
1.50345, 0.873605, 2.91628e-19
1.51562, 0.90954, 2.84975e-19
1.52789, 0.946954, 2.78439e-19
1.54026, 0.985906, 2.7202e-19
1.55273, 1.02646, 2.65716e-19
1.5653, 1.06868, 2.59528e-19
1.57797, 1.11264, 2.53456e-19
1.59075, 1.15841, 2.47493e-19
1.60362, 1.20606, 2.41648e-19
1.61661, 1.25568, 2.35908e-19
1.62969, 1.30733, 2.30284e-19
1.64289, 1.36111, 2.24764e-19
1.65619, 1.41709, 2.19355e-19
1.6696, 1.47539, 2.14052e-19
1.68311, 1.53608, 2.08857e-19
1.69674, 1.59927, 2.03763e-19
1.71047, 1.66505, 1.98777e-19
1.72432, 1.73354, 1.93889e-19
1.73828, 1.80486, 1.89102e-19
1.75235, 1.8791, 1.84416e-19
1.76654, 1.9564, 1.79826e-19
1.78084, 2.03687, 1.75335e-19
1.79526, 2.12066, 1.70938e-19
1.80979, 2.2079, 1.66636e-19
1.82444, 2.29872, 1.62427e-19
1.83921, 2.39328, 1.58309e-19
1.8541, 2.49173, 1.54281e-19
1.86911, 2.59423, 1.50342e-19
1.88425, 2.70095, 1.46488e-19
1.8995, 2.81206, 1.42723e-19
1.91488, 2.92773, 1.39041e-19
1.93038, 3.04817, 1.35443e-19
1.94601, 3.17356, 1.31926e-19
1.96176, 3.30411, 1.2849e-19
1.97764, 3.44003, 1.25133e-19
1.99365, 3.58154, 1.21853e-19
2.00979, 3.72887, 1.1865e-19
2.02606, 3.88226, 1.15521e-19
2.04247, 4.04197, 1.12465e-19
2.059, 4.20824, 1.09483e-19
2.07567, 4.38135, 1.0657e-19
2.09248, 4.56159, 1.03726e-19
2.10942, 4.74923, 1.00952e-19
2.12649, 4.9446, 9.82454e-20
2.14371, 5.14801, 9.56026e-20
2.16106, 5.35978, 9.30255e-20
2.17856, 5.58027, 9.051e-20
2.19619, 5.80982, 8.80579e-20
2.21397, 6.04882, 8.56652e-20
2.2319, 6.29765, 8.3331e-20
2.24997, 6.55671, 8.10556e-20
2.26818, 6.82644, 7.88377e-20
2.28654, 7.10726, 7.66751e-20
2.30506, 7.39963, 7.45657e-20
2.32372, 7.70403, 7.25107e-20
2.34253, 8.02095, 7.0508e-20
2.36149, 8.35091, 6.85565e-20
2.38061, 8.69444, 6.66542e-20
2.39988, 9.05211, 6.48012e-20
2.41931, 9.42449, 6.29956e-20
2.4389, 9.81219, 6.12364e-20
2.45864, 10.2158, 5.95236e-20
2.47855, 10.6361, 5.78545e-20
2.49861, 11.0736, 5.62299e-20
2.51884, 11.5292, 5.46473e-20
2.53923, 12.0034, 5.31065e-20
2.55979, 12.4972, 5.1606e-20
2.58051, 13.0113, 5.01456e-20
2.6014, 13.5466, 4.87239e-20
2.62246, 14.1039, 4.73399e-20
2.64369, 14.6841, 4.59928e-20
2.6651, 15.2881, 4.46814e-20
2.68667, 15.9171, 4.34059e-20
2.70842, 16.5719, 4.21644e-20
2.73035, 17.2536, 4.09563e-20
2.75245, 17.9634, 3.97812e-20
2.77474, 18.7023, 3.86375e-20
2.7972, 19.4717, 3.75254e-20
2.81984, 20.2727, 3.64437e-20
2.84267, 21.1067, 3.53912e-20
2.86569, 21.975, 3.43674e-20
2.88889, 22.879, 3.33721e-20
2.91227, 23.8202, 3.24044e-20
2.93585, 24.8001, 3.14631e-20
2.95962, 25.8203, 3.05478e-20
2.98358, 26.8825, 2.9658e-20
3.00773, 27.9884, 2.87931e-20
3.03208, 29.1398, 2.79521e-20
3.05663, 30.3385, 2.71345e-20
3.08137, 31.5866, 2.63401e-20
3.10632, 32.886, 2.55677e-20
3.13147, 34.2389, 2.4817e-20
3.15682, 35.6474, 2.40875e-20
3.18238, 37.1138, 2.33785e-20
3.20814, 38.6406, 2.26897e-20
3.23411, 40.2302, 2.20204e-20
3.26029, 41.8852, 2.13701e-20
3.28669, 43.6083, 2.0738e-20
3.3133, 45.4023, 2.01241e-20
3.34012, 47.27, 1.95278e-20
3.36716, 49.2146, 1.89484e-20
3.39442, 51.2392, 1.83857e-20
3.4219, 53.3471, 1.7839e-20
3.4496, 55.5417, 1.73082e-20
3.47753, 57.8266, 1.67924e-20
3.50568, 60.2055, 1.62917e-20
3.53406, 62.6823, 1.58054e-20
3.56267, 65.2609, 1.53331e-20
3.59151, 67.9456, 1.48745e-20
3.62059, 70.7408, 1.44291e-20
3.6499, 73.6509, 1.39967e-20
3.67945, 76.6808, 1.35769e-20
3.70924, 79.8353, 1.31693e-20
3.73927, 83.1196, 1.27735e-20
3.76954, 86.539, 1.23894e-20
3.80006, 90.0991, 1.20165e-20
3.83082, 93.8056, 1.16545e-20
3.86183, 97.6647, 1.13032e-20
3.8931, 101.682, 1.0962e-20
3.92461, 105.865, 1.06311e-20
3.95639, 110.221, 1.03097e-20
3.98842, 114.755, 9.99784e-21
4.0207, 119.476, 9.69529e-21
4.05325, 124.391, 9.40159e-21
4.08607, 129.508, 9.11652e-21
4.11915, 134.836, 8.83995e-21
4.1525, 140.383, 8.57155e-21
4.18611, 146.158, 8.31119e-21
4.22, 152.171, 8.05851e-21
4.25417, 158.431, 7.8133e-21
4.28861, 164.948, 7.57544e-21
4.32333, 171.734, 7.34466e-21
4.35833, 178.799, 7.12077e-21
4.39361, 186.154, 6.90358e-21
4.42918, 193.813, 6.69286e-21
4.46504, 201.786, 6.48843e-21
4.50118, 210.087, 6.29018e-21
4.53762, 218.73, 6.09784e-21
4.57436, 227.728, 5.91124e-21
4.61139, 237.096, 5.73028e-21
4.64872, 246.85, 5.55476e-21
4.68636, 257.005, 5.38448e-21
4.7243, 267.578, 5.21935e-21
4.76254, 278.586, 5.05923e-21
4.8011, 290.046, 4.90389e-21
4.83997, 301.978, 4.75325e-21
4.87915, 314.401, 4.60718e-21
4.91865, 327.335, 4.46552e-21
4.95847, 340.802, 4.32814e-21
4.99861, 354.822, 4.19493e-21
5.03908, 369.419, 4.06574e-21
5.07987, 384.616, 3.94049e-21
5.121, 400.439, 3.81902e-21
5.16246, 416.912, 3.70124e-21
5.20425, 434.063, 3.58706e-21
5.24638, 451.92, 3.47634e-21
5.28886, 470.512, 3.36898e-21
5.33167, 489.868, 3.26491e-21
5.37484, 510.02, 3.16399e-21
5.41835, 531.002, 3.06617e-21
5.46221, 552.847, 2.97133e-21
5.50643, 575.59, 2.87938e-21
5.55101, 599.269, 2.79024e-21
5.59595, 623.922, 2.70382e-21
5.64125, 649.59, 2.62006e-21
5.68692, 676.313, 2.53885e-21
5.73296, 704.136, 2.46013e-21
5.77938, 733.103, 2.38381e-21
5.82616, 763.262, 2.30985e-21
5.87333, 794.662, 2.23815e-21
5.92088, 827.353, 2.16865e-21
5.96881, 861.389, 2.10129e-21
6.01713, 896.826, 2.036e-21
6.06585, 933.72, 1.97271e-21
6.11495, 972.133, 1.91138e-21
6.16446, 1012.12, 1.85192e-21
6.21436, 1053.76, 1.79431e-21
6.26467, 1097.11, 1.73846e-21
6.31539, 1142.25, 1.68433e-21
6.36652, 1189.24, 1.63187e-21
6.41806, 1238.16, 1.58104e-21
6.47002, 1289.1, 1.53177e-21
6.5224, 1342.13, 1.48402e-21
6.5752, 1397.34, 1.43775e-21
6.62843, 1454.83, 1.39291e-21
6.68209, 1514.68, 1.34946e-21
6.73619, 1576.99, 1.30734e-21
6.79072, 1641.87, 1.26654e-21
6.8457, 1709.41, 1.22699e-21
6.90112, 1779.73, 1.18867e-21
6.95699, 1852.95, 1.15154e-21
7.01331, 1929.18, 1.11556e-21
7.07009, 2008.54, 1.08069e-21
7.12732, 2091.17, 1.04691e-21
7.18502, 2177.2, 1.01417e-21
7.24319, 2266.77, 9.82451e-22
7.30183, 2360.02, 9.51715e-22
7.36094, 2457.11, 9.21936e-22
7.42053, 2558.19, 8.93081e-22
7.48061, 2663.43, 8.6512e-22
7.54117, 2773, 8.38031e-22
7.60222, 2887.08, 8.11785e-22
7.66377, 3005.85, 7.86353e-22
7.72581, 3129.51, 7.61716e-22
7.78835, 3258.26, 7.37846e-22
7.85141, 3392.3, 7.14716e-22
7.91497, 3531.85, 6.92309e-22
7.97905, 3677.15, 6.70599e-22
8.04364, 3828.42, 6.49568e-22
8.10876, 3985.92, 6.29191e-22
8.17441, 4149.9, 6.09449e-22
8.24058, 4320.62, 5.90325e-22
8.3073, 4498.37, 5.71795e-22
8.37455, 4683.42, 5.53846e-22
8.44235, 4876.1, 5.36456e-22
8.51069, 5076.69, 5.19611e-22
8.57959, 5285.54, 5.0329e-22
8.64905, 5502.98, 4.87479e-22
8.71907, 5729.37, 4.72163e-22
8.78966, 5965.07, 4.57325e-22
8.86082, 6210.47, 4.42952e-22
8.93255, 6465.96, 4.29029e-22
9.00487, 6731.96, 4.15539e-22
9.07777, 7008.91, 4.02473e-22
9.15126, 7297.25, 3.89816e-22
9.22534, 7597.45, 3.77556e-22
9.30003, 7910, 3.65679e-22
9.37532, 8235.41, 3.54174e-22
9.45122, 8574.21, 3.43029e-22
9.52773, 8926.94, 3.32234e-22
9.60486, 9294.19, 3.21778e-22
9.68262, 9676.54, 3.11648e-22
9.76101, 10074.6, 3.01836e-22
9.84003, 10489.1, 2.92332e-22
9.91969, 10920.6, 2.83127e-22
10, 11369.9, 2.74209e-22
