f, omegaSens, omegaSW
1.26926, 0.374696, 2.37533e-32
1.27954, 0.390109, 2.30155e-32
1.2899, 0.406155, 2.23006e-32
1.30034, 0.422861, 2.16079e-32
1.31087, 0.440255, 2.09361e-32
1.32148, 0.458364, 2.02854e-32
1.33218, 0.477218, 1.96544e-32
1.34296, 0.496847, 1.90432e-32
1.35384, 0.517284, 1.84502e-32
1.3648, 0.538562, 1.78759e-32
1.37584, 0.560715, 1.73196e-32
1.38698, 0.583779, 1.67801e-32
1.39821, 0.607792, 1.62572e-32
1.40953, 0.632793, 1.57505e-32
1.42094, 0.658822, 1.52595e-32
1.43245, 0.685922, 1.47833e-32
1.44404, 0.714137, 1.43224e-32
1.45573, 0.743512, 1.38756e-32
1.46752, 0.774096, 1.34423e-32
1.4794, 0.805938, 1.30227e-32
1.49137, 0.839089, 1.26162e-32
1.50345, 0.873605, 1.22219e-32
1.51562, 0.90954, 1.18401e-32
1.52789, 0.946954, 1.14701e-32
1.54026, 0.985906, 1.11115e-32
1.55273, 1.02646, 1.07641e-32
1.5653, 1.06868, 1.04275e-32
1.57797, 1.11264, 1.01013e-32
1.59075, 1.15841, 9.78514e-33
1.60362, 1.20606, 9.47909e-33
1.61661, 1.25568, 9.1822e-33
1.62969, 1.30733, 8.89487e-33
1.64289, 1.36111, 8.61617e-33
1.65619, 1.41709, 8.34629e-33
1.6696, 1.47539, 8.08476e-33
1.68311, 1.53608, 7.83153e-33
1.69674, 1.59927, 7.586e-33
1.71047, 1.66505, 7.34829e-33
1.72432, 1.73354, 7.11784e-33
1.73828, 1.80486, 6.89461e-33
1.75235, 1.8791, 6.67838e-33
1.76654, 1.9564, 6.4688e-33
1.78084, 2.03687, 6.26584e-33
1.79526, 2.12066, 6.06915e-33
1.80979, 2.2079, 5.87868e-33
1.82444, 2.29872, 5.69413e-33
1.83921, 2.39328, 5.51533e-33
1.8541, 2.49173, 5.34211e-33
1.86911, 2.59423, 5.17431e-33
1.88425, 2.70095, 5.01166e-33
1.8995, 2.81206, 4.85422e-33
1.91488, 2.92773, 4.70164e-33
1.93038, 3.04817, 4.55388e-33
1.94601, 3.17356, 4.4107e-33
1.96176, 3.30411, 4.27206e-33
1.97764, 3.44003, 4.13773e-33
1.99365, 3.58154, 4.0076e-33
2.00979, 3.72887, 3.88153e-33
2.02606, 3.88226, 3.75942e-33
2.04247, 4.04197, 3.64108e-33
2.059, 4.20824, 3.52653e-33
2.07567, 4.38135, 3.41554e-33
2.09248, 4.56159, 3.30799e-33
2.10942, 4.74923, 3.20385e-33
2.12649, 4.9446, 3.10301e-33
2.14371, 5.14801, 3.00527e-33
2.16106, 5.35978, 2.91065e-33
2.17856, 5.58027, 2.81895e-33
2.19619, 5.80982, 2.73018e-33
2.21397, 6.04882, 2.64416e-33
2.2319, 6.29765, 2.56082e-33
2.24997, 6.55671, 2.48012e-33
2.26818, 6.82644, 2.40197e-33
2.28654, 7.10726, 2.32628e-33
2.30506, 7.39963, 2.25291e-33
2.32372, 7.70403, 2.18189e-33
2.34253, 8.02095, 2.1131e-33
2.36149, 8.35091, 2.04648e-33
2.38061, 8.69444, 1.98194e-33
2.39988, 9.05211, 1.91943e-33
2.41931, 9.42449, 1.85889e-33
2.4389, 9.81219, 1.80023e-33
2.45864, 10.2158, 1.74345e-33
2.47855, 10.6361, 1.68843e-33
2.49861, 11.0736, 1.63516e-33
2.51884, 11.5292, 1.58355e-33
2.53923, 12.0034, 1.53358e-33
2.55979, 12.4972, 1.48517e-33
2.58051, 13.0113, 1.43829e-33
2.6014, 13.5466, 1.39289e-33
2.62246, 14.1039, 1.34891e-33
2.64369, 14.6841, 1.30632e-33
2.6651, 15.2881, 1.26506e-33
2.68667, 15.9171, 1.22512e-33
2.70842, 16.5719, 1.18643e-33
2.73035, 17.2536, 1.14895e-33
2.75245, 17.9634, 1.11267e-33
2.77474, 18.7023, 1.07751e-33
2.7972, 19.4717, 1.04347e-33
2.81984, 20.2727, 1.01051e-33
2.84267, 21.1067, 9.7858e-34
2.86569, 21.975, 9.47649e-34
2.88889, 22.879, 9.17702e-34
2.91227, 23.8202, 8.88709e-34
2.93585, 24.8001, 8.60617e-34
2.95962, 25.8203, 8.33413e-34
2.98358, 26.8825, 8.07069e-34
3.00773, 27.9884, 7.81561e-34
3.03208, 29.1398, 7.56852e-34
3.05663, 30.3385, 7.32921e-34
3.08137, 31.5866, 7.09753e-34
3.10632, 32.886, 6.87307e-34
3.13147, 34.2389, 6.65572e-34
3.15682, 35.6474, 6.44526e-34
3.18238, 37.1138, 6.2414e-34
3.20814, 38.6406, 6.04403e-34
3.23411, 40.2302, 5.85288e-34
3.26029, 41.8852, 5.66777e-34
3.28669, 43.6083, 5.48845e-34
3.3133, 45.4023, 5.31481e-34
3.34012, 47.27, 5.1467e-34
3.36716, 49.2146, 4.98388e-34
3.39442, 51.2392, 4.82619e-34
3.4219, 53.3471, 4.67349e-34
3.4496, 55.5417, 4.52563e-34
3.47753, 57.8266, 4.3824e-34
3.50568, 60.2055, 4.24374e-34
3.53406, 62.6823, 4.10944e-34
3.56267, 65.2609, 3.97939e-34
3.59151, 67.9456, 3.85346e-34
3.62059, 70.7408, 3.73148e-34
3.6499, 73.6509, 3.61337e-34
3.67945, 76.6808, 3.49899e-34
3.70924, 79.8353, 3.38822e-34
3.73927, 83.1196, 3.28096e-34
3.76954, 86.539, 3.1771e-34
3.80006, 90.0991, 3.07651e-34
3.83082, 93.8056, 2.97912e-34
3.86183, 97.6647, 2.88481e-34
3.8931, 101.682, 2.79345e-34
3.92461, 105.865, 2.70502e-34
3.95639, 110.221, 2.61934e-34
3.98842, 114.755, 2.5364e-34
4.0207, 119.476, 2.4561e-34
4.05325, 124.391, 2.37832e-34
4.08607, 129.508, 2.30299e-34
4.11915, 134.836, 2.23005e-34
4.1525, 140.383, 2.15942e-34
4.18611, 146.158, 2.09104e-34
4.22, 152.171, 2.0248e-34
4.25417, 158.431, 1.96066e-34
4.28861, 164.948, 1.89855e-34
4.32333, 171.734, 1.83841e-34
4.35833, 178.799, 1.78018e-34
4.39361, 186.154, 1.72379e-34
4.42918, 193.813, 1.66918e-34
4.46504, 201.786, 1.6163e-34
4.50118, 210.087, 1.5651e-34
4.53762, 218.73, 1.51551e-34
4.57436, 227.728, 1.46749e-34
4.61139, 237.096, 1.421e-34
4.64872, 246.85, 1.37598e-34
4.68636, 257.005, 1.33237e-34
4.7243, 267.578, 1.29015e-34
4.76254, 278.586, 1.24928e-34
4.8011, 290.046, 1.20969e-34
4.83997, 301.978, 1.17135e-34
4.87915, 314.401, 1.13423e-34
4.91865, 327.335, 1.09829e-34
4.95847, 340.802, 1.06348e-34
4.99861, 354.822, 1.02978e-34
5.03908, 369.419, 9.97142e-35
5.07987, 384.616, 9.65543e-35
5.121, 400.439, 9.34937e-35
5.16246, 416.912, 9.05303e-35
5.20425, 434.063, 8.76612e-35
5.24638, 451.92, 8.48828e-35
5.28886, 470.512, 8.21918e-35
5.33167, 489.868, 7.95869e-35
5.37484, 510.02, 7.70638e-35
5.41835, 531.002, 7.46211e-35
5.46221, 552.847, 7.2256e-35
5.50643, 575.59, 6.99655e-35
5.55101, 599.269, 6.77474e-35
5.59595, 623.922, 6.55997e-35
5.64125, 649.59, 6.35202e-35
5.68692, 676.313, 6.15065e-35
5.73296, 704.136, 5.95565e-35
5.77938, 733.103, 5.7668e-35
5.82616, 763.262, 5.584e-35
5.87333, 794.662, 5.40695e-35
5.92088, 827.353, 5.23552e-35
5.96881, 861.389, 5.06954e-35
6.01713, 896.826, 4.90881e-35
6.06585, 933.72, 4.75314e-35
6.11495, 972.133, 4.60245e-35
6.16446, 1012.12, 4.45651e-35
6.21436, 1053.76, 4.31521e-35
6.26467, 1097.11, 4.17838e-35
6.31539, 1142.25, 4.04588e-35
6.36652, 1189.24, 3.91758e-35
6.41806, 1238.16, 3.79336e-35
6.47002, 1289.1, 3.67307e-35
6.5224, 1342.13, 3.55659e-35
6.5752, 1397.34, 3.44381e-35
6.62843, 1454.83, 3.3346e-35
6.68209, 1514.68, 3.22886e-35
6.73619, 1576.99, 3.12646e-35
6.79072, 1641.87, 3.02731e-35
6.8457, 1709.41, 2.9313e-35
6.90112, 1779.73, 2.83834e-35
6.95699, 1852.95, 2.74832e-35
7.01331, 1929.18, 2.66116e-35
7.07009, 2008.54, 2.57676e-35
7.12732, 2091.17, 2.49505e-35
7.18502, 2177.2, 2.41592e-35
7.24319, 2266.77, 2.33929e-35
7.30183, 2360.02, 2.26509e-35
7.36094, 2457.11, 2.19326e-35
7.42053, 2558.19, 2.1237e-35
7.48061, 2663.43, 2.05633e-35
7.54117, 2773, 1.99111e-35
7.60222, 2887.08, 1.92796e-35
7.66377, 3005.85, 1.8668e-35
7.72581, 3129.51, 1.80759e-35
7.78835, 3258.26, 1.75026e-35
7.85141, 3392.3, 1.69474e-35
7.91497, 3531.85, 1.64098e-35
7.97905, 3677.15, 1.58893e-35
8.04364, 3828.42, 1.53853e-35
8.10876, 3985.92, 1.48973e-35
8.17441, 4149.9, 1.44247e-35
8.24058, 4320.62, 1.39672e-35
8.3073, 4498.37, 1.35241e-35
8.37455, 4683.42, 1.30951e-35
8.44235, 4876.1, 1.26797e-35
8.51069, 5076.69, 1.22775e-35
8.57959, 5285.54, 1.1888e-35
8.64905, 5502.98, 1.15109e-35
8.71907, 5729.37, 1.11458e-35
8.78966, 5965.07, 1.07922e-35
8.86082, 6210.47, 1.04498e-35
8.93255, 6465.96, 1.01183e-35
9.00487, 6731.96, 9.7973e-36
9.07777, 7008.91, 9.48649e-36
9.15126, 7297.25, 9.18554e-36
9.22534, 7597.45, 8.89416e-36
9.30003, 7910, 8.61198e-36
9.37532, 8235.41, 8.33877e-36
9.45122, 8574.21, 8.07422e-36
9.52773, 8926.94, 7.81808e-36
9.60486, 9294.19, 7.57006e-36
9.68262, 9676.54, 7.32988e-36
9.76101, 10074.6, 7.09733e-36
9.84003, 10489.1, 6.87217e-36
9.91969, 10920.6, 6.65414e-36
10, 11369.9, 6.44302e-36
