f, omegaSens, omegaSW
1.26926, 0.374696, 1.18901e-23
1.27954, 0.390109, 1.15126e-23
1.2899, 0.406155, 1.11471e-23
1.30034, 0.422861, 1.07934e-23
1.31087, 0.440255, 1.04508e-23
1.32148, 0.458364, 1.01192e-23
1.33218, 0.477218, 9.79798e-24
1.34296, 0.496847, 9.48716e-24
1.35384, 0.517284, 9.18585e-24
1.3648, 0.538562, 8.89432e-24
1.37584, 0.560715, 8.61226e-24
1.38698, 0.583779, 8.33889e-24
1.39821, 0.607792, 8.0742e-24
1.40953, 0.632793, 7.81793e-24
1.42094, 0.658822, 7.56984e-24
1.43245, 0.685922, 7.32946e-24
1.44404, 0.714137, 7.09697e-24
1.45573, 0.743512, 6.87174e-24
1.46752, 0.774096, 6.65356e-24
1.4794, 0.805938, 6.4424e-24
1.49137, 0.839089, 6.23805e-24
1.50345, 0.873605, 6.03996e-24
1.51562, 0.90954, 5.84829e-24
1.52789, 0.946954, 5.66268e-24
1.54026, 0.985906, 5.48295e-24
1.55273, 1.02646, 5.30893e-24
1.5653, 1.06868, 5.14044e-24
1.57797, 1.11264, 4.97733e-24
1.59075, 1.15841, 4.81929e-24
1.60362, 1.20606, 4.66644e-24
1.61661, 1.25568, 4.51825e-24
1.62969, 1.30733, 4.37493e-24
1.64289, 1.36111, 4.23602e-24
1.65619, 1.41709, 4.10158e-24
1.6696, 1.47539, 3.97139e-24
1.68311, 1.53608, 3.8454e-24
1.69674, 1.59927, 3.72332e-24
1.71047, 1.66505, 3.60521e-24
1.72432, 1.73354, 3.49077e-24
1.73828, 1.80486, 3.37997e-24
1.75235, 1.8791, 3.27272e-24
1.76654, 1.9564, 3.16883e-24
1.78084, 2.03687, 3.06827e-24
1.79526, 2.12066, 2.97087e-24
1.80979, 2.2079, 2.8766e-24
1.82444, 2.29872, 2.78532e-24
1.83921, 2.39328, 2.69692e-24
1.8541, 2.49173, 2.61132e-24
1.86911, 2.59423, 2.52845e-24
1.88425, 2.70095, 2.44816e-24
1.8995, 2.81206, 2.37048e-24
1.91488, 2.92773, 2.29523e-24
1.93038, 3.04817, 2.2224e-24
1.94601, 3.17356, 2.15186e-24
1.96176, 3.30411, 2.08358e-24
1.97764, 3.44003, 2.01746e-24
1.99365, 3.58154, 1.95343e-24
2.00979, 3.72887, 1.89143e-24
2.02606, 3.88226, 1.83141e-24
2.04247, 4.04197, 1.77325e-24
2.059, 4.20824, 1.71699e-24
2.07567, 4.38135, 1.6625e-24
2.09248, 4.56159, 1.60971e-24
2.10942, 4.74923, 1.55863e-24
2.12649, 4.9446, 1.50918e-24
2.14371, 5.14801, 1.46127e-24
2.16106, 5.35978, 1.4149e-24
2.17856, 5.58027, 1.36999e-24
2.19619, 5.80982, 1.32652e-24
2.21397, 6.04882, 1.28442e-24
2.2319, 6.29765, 1.24364e-24
2.24997, 6.55671, 1.20417e-24
2.26818, 6.82644, 1.16596e-24
2.28654, 7.10726, 1.12896e-24
2.30506, 7.39963, 1.09311e-24
2.32372, 7.70403, 1.05842e-24
2.34253, 8.02095, 1.02484e-24
2.36149, 8.35091, 9.92317e-25
2.38061, 8.69444, 9.6082e-25
2.39988, 9.05211, 9.3033e-25
2.41931, 9.42449, 9.00801e-25
2.4389, 9.81219, 8.72206e-25
2.45864, 10.2158, 8.44531e-25
2.47855, 10.6361, 8.1772e-25
2.49861, 11.0736, 7.91774e-25
2.51884, 11.5292, 7.66643e-25
2.53923, 12.0034, 7.42313e-25
2.55979, 12.4972, 7.1875e-25
2.58051, 13.0113, 6.95942e-25
2.6014, 13.5466, 6.73856e-25
2.62246, 14.1039, 6.52469e-25
2.64369, 14.6841, 6.31762e-25
2.6651, 15.2881, 6.11704e-25
2.68667, 15.9171, 5.92295e-25
2.70842, 16.5719, 5.73498e-25
2.73035, 17.2536, 5.55293e-25
2.75245, 17.9634, 5.37673e-25
2.77474, 18.7023, 5.20603e-25
2.7972, 19.4717, 5.04083e-25
2.81984, 20.2727, 4.88088e-25
2.84267, 21.1067, 4.72596e-25
2.86569, 21.975, 4.57593e-25
2.88889, 22.879, 4.4307e-25
2.91227, 23.8202, 4.29012e-25
2.93585, 24.8001, 4.15394e-25
2.95962, 25.8203, 4.02209e-25
2.98358, 26.8825, 3.89444e-25
3.00773, 27.9884, 3.77086e-25
3.03208, 29.1398, 3.65118e-25
3.05663, 30.3385, 3.53529e-25
3.08137, 31.5866, 3.42311e-25
3.10632, 32.886, 3.31445e-25
3.13147, 34.2389, 3.20925e-25
3.15682, 35.6474, 3.1074e-25
3.18238, 37.1138, 3.00876e-25
3.20814, 38.6406, 2.91329e-25
3.23411, 40.2302, 2.82083e-25
3.26029, 41.8852, 2.73131e-25
3.28669, 43.6083, 2.64461e-25
3.3133, 45.4023, 2.56067e-25
3.34012, 47.27, 2.47941e-25
3.36716, 49.2146, 2.40072e-25
3.39442, 51.2392, 2.32453e-25
3.4219, 53.3471, 2.25075e-25
3.4496, 55.5417, 2.17932e-25
3.47753, 57.8266, 2.11015e-25
3.50568, 60.2055, 2.04318e-25
3.53406, 62.6823, 1.97834e-25
3.56267, 65.2609, 1.91555e-25
3.59151, 67.9456, 1.85476e-25
3.62059, 70.7408, 1.79589e-25
3.6499, 73.6509, 1.73889e-25
3.67945, 76.6808, 1.6837e-25
3.70924, 79.8353, 1.63026e-25
3.73927, 83.1196, 1.57852e-25
3.76954, 86.539, 1.52842e-25
3.80006, 90.0991, 1.47991e-25
3.83082, 93.8056, 1.43295e-25
3.86183, 97.6647, 1.38747e-25
3.8931, 101.682, 1.34343e-25
3.92461, 105.865, 1.3008e-25
3.95639, 110.221, 1.25951e-25
3.98842, 114.755, 1.21953e-25
4.0207, 119.476, 1.18084e-25
4.05325, 124.391, 1.14336e-25
4.08607, 129.508, 1.10707e-25
4.11915, 134.836, 1.07193e-25
4.1525, 140.383, 1.03791e-25
4.18611, 146.158, 1.00497e-25
4.22, 152.171, 9.73077e-26
4.25417, 158.431, 9.42188e-26
4.28861, 164.948, 9.12286e-26
4.32333, 171.734, 8.83331e-26
4.35833, 178.799, 8.55296e-26
4.39361, 186.154, 8.28154e-26
4.42918, 193.813, 8.0187e-26
4.46504, 201.786, 7.76418e-26
4.50118, 210.087, 7.51782e-26
4.53762, 218.73, 7.27922e-26
4.57436, 227.728, 7.04816e-26
4.61139, 237.096, 6.82448e-26
4.64872, 246.85, 6.6079e-26
4.68636, 257.005, 6.39815e-26
4.7243, 267.578, 6.19509e-26
4.76254, 278.586, 5.9985e-26
4.8011, 290.046, 5.8081e-26
4.83997, 301.978, 5.62376e-26
4.87915, 314.401, 5.44529e-26
4.91865, 327.335, 5.27246e-26
4.95847, 340.802, 5.10513e-26
4.99861, 354.822, 4.94311e-26
5.03908, 369.419, 4.78622e-26
5.07987, 384.616, 4.63433e-26
5.121, 400.439, 4.48723e-26
5.16246, 416.912, 4.34481e-26
5.20425, 434.063, 4.20693e-26
5.24638, 451.92, 4.07341e-26
5.28886, 470.512, 3.94411e-26
5.33167, 489.868, 3.81895e-26
5.37484, 510.02, 3.69773e-26
5.41835, 531.002, 3.58038e-26
5.46221, 552.847, 3.46676e-26
5.50643, 575.59, 3.35673e-26
5.55101, 599.269, 3.2502e-26
5.59595, 623.922, 3.14704e-26
5.64125, 649.59, 3.04717e-26
5.68692, 676.313, 2.95046e-26
5.73296, 704.136, 2.85681e-26
5.77938, 733.103, 2.76613e-26
5.82616, 763.262, 2.67835e-26
5.87333, 794.662, 2.59334e-26
5.92088, 827.353, 2.51103e-26
5.96881, 861.389, 2.43134e-26
6.01713, 896.826, 2.35418e-26
6.06585, 933.72, 2.27945e-26
6.11495, 972.133, 2.20712e-26
6.16446, 1012.12, 2.13706e-26
6.21436, 1053.76, 2.06925e-26
6.26467, 1097.11, 2.00357e-26
6.31539, 1142.25, 1.93998e-26
6.36652, 1189.24, 1.8784e-26
6.41806, 1238.16, 1.81879e-26
6.47002, 1289.1, 1.76106e-26
6.5224, 1342.13, 1.70517e-26
6.5752, 1397.34, 1.65106e-26
6.62843, 1454.83, 1.59866e-26
6.68209, 1514.68, 1.54792e-26
6.73619, 1576.99, 1.49879e-26
6.79072, 1641.87, 1.45122e-26
6.8457, 1709.41, 1.40516e-26
6.90112, 1779.73, 1.36057e-26
6.95699, 1852.95, 1.31738e-26
7.01331, 1929.18, 1.27557e-26
7.07009, 2008.54, 1.23509e-26
7.12732, 2091.17, 1.19589e-26
7.18502, 2177.2, 1.15794e-26
7.24319, 2266.77, 1.12119e-26
7.30183, 2360.02, 1.0856e-26
7.36094, 2457.11, 1.05115e-26
7.42053, 2558.19, 1.01779e-26
7.48061, 2663.43, 9.85484e-27
7.54117, 2773, 9.54207e-27
7.60222, 2887.08, 9.23923e-27
7.66377, 3005.85, 8.94598e-27
7.72581, 3129.51, 8.66207e-27
7.78835, 3258.26, 8.38718e-27
7.85141, 3392.3, 8.12096e-27
7.91497, 3531.85, 7.86322e-27
7.97905, 3677.15, 7.61365e-27
8.04364, 3828.42, 7.37203e-27
8.10876, 3985.92, 7.13806e-27
8.17441, 4149.9, 6.9115e-27
8.24058, 4320.62, 6.69217e-27
8.3073, 4498.37, 6.47975e-27
8.37455, 4683.42, 6.27411e-27
8.44235, 4876.1, 6.07497e-27
8.51069, 5076.69, 5.88219e-27
8.57959, 5285.54, 5.6955e-27
8.64905, 5502.98, 5.51473e-27
8.71907, 5729.37, 5.3397e-27
8.78966, 5965.07, 5.17023e-27
8.86082, 6210.47, 5.00613e-27
8.93255, 6465.96, 4.84726e-27
9.00487, 6731.96, 4.69341e-27
9.07777, 7008.91, 4.54445e-27
9.15126, 7297.25, 4.40022e-27
9.22534, 7597.45, 4.26058e-27
9.30003, 7910, 4.12535e-27
9.37532, 8235.41, 3.99442e-27
9.45122, 8574.21, 3.86764e-27
9.52773, 8926.94, 3.7449e-27
9.60486, 9294.19, 3.62605e-27
9.68262, 9676.54, 3.51096e-27
9.76101, 10074.6, 3.39953e-27
9.84003, 10489.1, 3.29164e-27
9.91969, 10920.6, 3.18717e-27
10, 11369.9, 3.08601e-27
