f, omegaSens, omegaSW
1.26926, 0.374696, 1.19035e-23
1.27954, 0.390109, 1.15255e-23
1.2899, 0.406155, 1.11597e-23
1.30034, 0.422861, 1.08056e-23
1.31087, 0.440255, 1.04626e-23
1.32148, 0.458364, 1.01306e-23
1.33218, 0.477218, 9.80901e-24
1.34296, 0.496847, 9.49783e-24
1.35384, 0.517284, 9.19618e-24
1.3648, 0.538562, 8.90432e-24
1.37584, 0.560715, 8.62195e-24
1.38698, 0.583779, 8.34827e-24
1.39821, 0.607792, 8.08328e-24
1.40953, 0.632793, 7.82672e-24
1.42094, 0.658822, 7.57835e-24
1.43245, 0.685922, 7.33769e-24
1.44404, 0.714137, 7.10494e-24
1.45573, 0.743512, 6.87946e-24
1.46752, 0.774096, 6.66103e-24
1.4794, 0.805938, 6.44964e-24
1.49137, 0.839089, 6.24505e-24
1.50345, 0.873605, 6.04675e-24
1.51562, 0.90954, 5.85486e-24
1.52789, 0.946954, 5.66904e-24
1.54026, 0.985906, 5.48911e-24
1.55273, 1.02646, 5.31489e-24
1.5653, 1.06868, 5.14621e-24
1.57797, 1.11264, 4.98291e-24
1.59075, 1.15841, 4.8247e-24
1.60362, 1.20606, 4.67167e-24
1.61661, 1.25568, 4.52332e-24
1.62969, 1.30733, 4.37984e-24
1.64289, 1.36111, 4.24077e-24
1.65619, 1.41709, 4.10618e-24
1.6696, 1.47539, 3.97584e-24
1.68311, 1.53608, 3.84972e-24
1.69674, 1.59927, 3.7275e-24
1.71047, 1.66505, 3.60925e-24
1.72432, 1.73354, 3.49468e-24
1.73828, 1.80486, 3.38376e-24
1.75235, 1.8791, 3.27639e-24
1.76654, 1.9564, 3.17238e-24
1.78084, 2.03687, 3.0717e-24
1.79526, 2.12066, 2.9742e-24
1.80979, 2.2079, 2.87983e-24
1.82444, 2.29872, 2.78844e-24
1.83921, 2.39328, 2.69994e-24
1.8541, 2.49173, 2.61425e-24
1.86911, 2.59423, 2.53128e-24
1.88425, 2.70095, 2.4509e-24
1.8995, 2.81206, 2.37313e-24
1.91488, 2.92773, 2.2978e-24
1.93038, 3.04817, 2.22489e-24
1.94601, 3.17356, 2.15427e-24
1.96176, 3.30411, 2.08591e-24
1.97764, 3.44003, 2.01972e-24
1.99365, 3.58154, 1.95562e-24
2.00979, 3.72887, 1.89355e-24
2.02606, 3.88226, 1.83346e-24
2.04247, 4.04197, 1.77524e-24
2.059, 4.20824, 1.71891e-24
2.07567, 4.38135, 1.66436e-24
2.09248, 4.56159, 1.61152e-24
2.10942, 4.74923, 1.56037e-24
2.12649, 4.9446, 1.51087e-24
2.14371, 5.14801, 1.4629e-24
2.16106, 5.35978, 1.41649e-24
2.17856, 5.58027, 1.37152e-24
2.19619, 5.80982, 1.32801e-24
2.21397, 6.04882, 1.28586e-24
2.2319, 6.29765, 1.24503e-24
2.24997, 6.55671, 1.20552e-24
2.26818, 6.82644, 1.16727e-24
2.28654, 7.10726, 1.13022e-24
2.30506, 7.39963, 1.09434e-24
2.32372, 7.70403, 1.05961e-24
2.34253, 8.02095, 1.02598e-24
2.36149, 8.35091, 9.93427e-25
2.38061, 8.69444, 9.61894e-25
2.39988, 9.05211, 9.3137e-25
2.41931, 9.42449, 9.01808e-25
2.4389, 9.81219, 8.73181e-25
2.45864, 10.2158, 8.45475e-25
2.47855, 10.6361, 8.18634e-25
2.49861, 11.0736, 7.92659e-25
2.51884, 11.5292, 7.67499e-25
2.53923, 12.0034, 7.43143e-25
2.55979, 12.4972, 7.19554e-25
2.58051, 13.0113, 6.9672e-25
2.6014, 13.5466, 6.74609e-25
2.62246, 14.1039, 6.53198e-25
2.64369, 14.6841, 6.32468e-25
2.6651, 15.2881, 6.12388e-25
2.68667, 15.9171, 5.92957e-25
2.70842, 16.5719, 5.74138e-25
2.73035, 17.2536, 5.55914e-25
2.75245, 17.9634, 5.38273e-25
2.77474, 18.7023, 5.21184e-25
2.7972, 19.4717, 5.04646e-25
2.81984, 20.2727, 4.88633e-25
2.84267, 21.1067, 4.73124e-25
2.86569, 21.975, 4.58104e-25
2.88889, 22.879, 4.43564e-25
2.91227, 23.8202, 4.29491e-25
2.93585, 24.8001, 4.15858e-25
2.95962, 25.8203, 4.02659e-25
2.98358, 26.8825, 3.89879e-25
3.00773, 27.9884, 3.77507e-25
3.03208, 29.1398, 3.65526e-25
3.05663, 30.3385, 3.53923e-25
3.08137, 31.5866, 3.42693e-25
3.10632, 32.886, 3.31815e-25
3.13147, 34.2389, 3.21283e-25
3.15682, 35.6474, 3.11087e-25
3.18238, 37.1138, 3.01212e-25
3.20814, 38.6406, 2.91654e-25
3.23411, 40.2302, 2.82398e-25
3.26029, 41.8852, 2.73436e-25
3.28669, 43.6083, 2.64756e-25
3.3133, 45.4023, 2.56353e-25
3.34012, 47.27, 2.48218e-25
3.36716, 49.2146, 2.4034e-25
3.39442, 51.2392, 2.32712e-25
3.4219, 53.3471, 2.25326e-25
3.4496, 55.5417, 2.18176e-25
3.47753, 57.8266, 2.1125e-25
3.50568, 60.2055, 2.04546e-25
3.53406, 62.6823, 1.98055e-25
3.56267, 65.2609, 1.91769e-25
3.59151, 67.9456, 1.85683e-25
3.62059, 70.7408, 1.79789e-25
3.6499, 73.6509, 1.74083e-25
3.67945, 76.6808, 1.68558e-25
3.70924, 79.8353, 1.63208e-25
3.73927, 83.1196, 1.58028e-25
3.76954, 86.539, 1.53013e-25
3.80006, 90.0991, 1.48156e-25
3.83082, 93.8056, 1.43455e-25
3.86183, 97.6647, 1.38902e-25
3.8931, 101.682, 1.34493e-25
3.92461, 105.865, 1.30225e-25
3.95639, 110.221, 1.26091e-25
3.98842, 114.755, 1.22089e-25
4.0207, 119.476, 1.18216e-25
4.05325, 124.391, 1.14464e-25
4.08607, 129.508, 1.1083e-25
4.11915, 134.836, 1.07313e-25
4.1525, 140.383, 1.03907e-25
4.18611, 146.158, 1.00609e-25
4.22, 152.171, 9.74163e-26
4.25417, 158.431, 9.43239e-26
4.28861, 164.948, 9.13303e-26
4.32333, 171.734, 8.84317e-26
4.35833, 178.799, 8.56251e-26
4.39361, 186.154, 8.29078e-26
4.42918, 193.813, 8.02764e-26
4.46504, 201.786, 7.77284e-26
4.50118, 210.087, 7.5262e-26
4.53762, 218.73, 7.28734e-26
4.57436, 227.728, 7.05602e-26
4.61139, 237.096, 6.8321e-26
4.64872, 246.85, 6.61527e-26
4.68636, 257.005, 6.40529e-26
4.7243, 267.578, 6.202e-26
4.76254, 278.586, 6.00519e-26
4.8011, 290.046, 5.81458e-26
4.83997, 301.978, 5.63003e-26
4.87915, 314.401, 5.45136e-26
4.91865, 327.335, 5.27834e-26
4.95847, 340.802, 5.11082e-26
4.99861, 354.822, 4.94862e-26
5.03908, 369.419, 4.79155e-26
5.07987, 384.616, 4.6395e-26
5.121, 400.439, 4.49223e-26
5.16246, 416.912, 4.34965e-26
5.20425, 434.063, 4.21162e-26
5.24638, 451.92, 4.07796e-26
5.28886, 470.512, 3.94851e-26
5.33167, 489.868, 3.82321e-26
5.37484, 510.02, 3.70185e-26
5.41835, 531.002, 3.58437e-26
5.46221, 552.847, 3.47063e-26
5.50643, 575.59, 3.36048e-26
5.55101, 599.269, 3.25382e-26
5.59595, 623.922, 3.15055e-26
5.64125, 649.59, 3.05056e-26
5.68692, 676.313, 2.95375e-26
5.73296, 704.136, 2.86e-26
5.77938, 733.103, 2.76921e-26
5.82616, 763.262, 2.68134e-26
5.87333, 794.662, 2.59623e-26
5.92088, 827.353, 2.51383e-26
5.96881, 861.389, 2.43406e-26
6.01713, 896.826, 2.35681e-26
6.06585, 933.72, 2.282e-26
6.11495, 972.133, 2.20958e-26
6.16446, 1012.12, 2.13945e-26
6.21436, 1053.76, 2.07155e-26
6.26467, 1097.11, 2.00581e-26
6.31539, 1142.25, 1.94214e-26
6.36652, 1189.24, 1.8805e-26
6.41806, 1238.16, 1.82082e-26
6.47002, 1289.1, 1.76303e-26
6.5224, 1342.13, 1.70707e-26
6.5752, 1397.34, 1.6529e-26
6.62843, 1454.83, 1.60044e-26
6.68209, 1514.68, 1.54965e-26
6.73619, 1576.99, 1.50046e-26
6.79072, 1641.87, 1.45284e-26
6.8457, 1709.41, 1.40673e-26
6.90112, 1779.73, 1.36208e-26
6.95699, 1852.95, 1.31885e-26
7.01331, 1929.18, 1.277e-26
7.07009, 2008.54, 1.23647e-26
7.12732, 2091.17, 1.19723e-26
7.18502, 2177.2, 1.15923e-26
7.24319, 2266.77, 1.12244e-26
7.30183, 2360.02, 1.08681e-26
7.36094, 2457.11, 1.05232e-26
7.42053, 2558.19, 1.01892e-26
7.48061, 2663.43, 9.86583e-27
7.54117, 2773, 9.55271e-27
7.60222, 2887.08, 9.24954e-27
7.66377, 3005.85, 8.95595e-27
7.72581, 3129.51, 8.67173e-27
7.78835, 3258.26, 8.39653e-27
7.85141, 3392.3, 8.13001e-27
7.91497, 3531.85, 7.87199e-27
7.97905, 3677.15, 7.62214e-27
8.04364, 3828.42, 7.38025e-27
8.10876, 3985.92, 7.14601e-27
8.17441, 4149.9, 6.9192e-27
8.24058, 4320.62, 6.69963e-27
8.3073, 4498.37, 6.48697e-27
8.37455, 4683.42, 6.2811e-27
8.44235, 4876.1, 6.08175e-27
8.51069, 5076.69, 5.88874e-27
8.57959, 5285.54, 5.70185e-27
8.64905, 5502.98, 5.52088e-27
8.71907, 5729.37, 5.34566e-27
8.78966, 5965.07, 5.17599e-27
8.86082, 6210.47, 5.01171e-27
8.93255, 6465.96, 4.85266e-27
9.00487, 6731.96, 4.69864e-27
9.07777, 7008.91, 4.54951e-27
9.15126, 7297.25, 4.40512e-27
9.22534, 7597.45, 4.26533e-27
9.30003, 7910, 4.12995e-27
9.37532, 8235.41, 3.99887e-27
9.45122, 8574.21, 3.87195e-27
9.52773, 8926.94, 3.74907e-27
9.60486, 9294.19, 3.63009e-27
9.68262, 9676.54, 3.51488e-27
9.76101, 10074.6, 3.40332e-27
9.84003, 10489.1, 3.29531e-27
9.91969, 10920.6, 3.19072e-27
10, 11369.9, 3.08945e-27
