f, omegaSens, omegaSW
1.26926, 0.374696, 5.95576e-25
1.27954, 0.390109, 5.76666e-25
1.2899, 0.406155, 5.58362e-25
1.30034, 0.422861, 5.40645e-25
1.31087, 0.440255, 5.23482e-25
1.32148, 0.458364, 5.06871e-25
1.33218, 0.477218, 4.90782e-25
1.34296, 0.496847, 4.75213e-25
1.35384, 0.517284, 4.6012e-25
1.3648, 0.538562, 4.45517e-25
1.37584, 0.560715, 4.31389e-25
1.38698, 0.583779, 4.17695e-25
1.39821, 0.607792, 4.04437e-25
1.40953, 0.632793, 3.916e-25
1.42094, 0.658822, 3.79173e-25
1.43245, 0.685922, 3.67132e-25
1.44404, 0.714137, 3.55487e-25
1.45573, 0.743512, 3.44205e-25
1.46752, 0.774096, 3.33276e-25
1.4794, 0.805938, 3.22699e-25
1.49137, 0.839089, 3.12463e-25
1.50345, 0.873605, 3.02541e-25
1.51562, 0.90954, 2.9294e-25
1.52789, 0.946954, 2.83643e-25
1.54026, 0.985906, 2.74641e-25
1.55273, 1.02646, 2.65924e-25
1.5653, 1.06868, 2.57484e-25
1.57797, 1.11264, 2.49314e-25
1.59075, 1.15841, 2.41398e-25
1.60362, 1.20606, 2.33741e-25
1.61661, 1.25568, 2.26318e-25
1.62969, 1.30733, 2.1914e-25
1.64289, 1.36111, 2.12181e-25
1.65619, 1.41709, 2.05447e-25
1.6696, 1.47539, 1.98926e-25
1.68311, 1.53608, 1.92615e-25
1.69674, 1.59927, 1.865e-25
1.71047, 1.66505, 1.80584e-25
1.72432, 1.73354, 1.74852e-25
1.73828, 1.80486, 1.69302e-25
1.75235, 1.8791, 1.6393e-25
1.76654, 1.9564, 1.58726e-25
1.78084, 2.03687, 1.53689e-25
1.79526, 2.12066, 1.4881e-25
1.80979, 2.2079, 1.44088e-25
1.82444, 2.29872, 1.39516e-25
1.83921, 2.39328, 1.35088e-25
1.8541, 2.49173, 1.308e-25
1.86911, 2.59423, 1.26649e-25
1.88425, 2.70095, 1.22627e-25
1.8995, 2.81206, 1.18736e-25
1.91488, 2.92773, 1.14968e-25
1.93038, 3.04817, 1.11319e-25
1.94601, 3.17356, 1.07786e-25
1.96176, 3.30411, 1.04366e-25
1.97764, 3.44003, 1.01054e-25
1.99365, 3.58154, 9.78466e-26
2.00979, 3.72887, 9.47412e-26
2.02606, 3.88226, 9.17344e-26
2.04247, 4.04197, 8.88216e-26
2.059, 4.20824, 8.60035e-26
2.07567, 4.38135, 8.32738e-26
2.09248, 4.56159, 8.06299e-26
2.10942, 4.74923, 7.80709e-26
2.12649, 4.9446, 7.55942e-26
2.14371, 5.14801, 7.31943e-26
2.16106, 5.35978, 7.08719e-26
2.17856, 5.58027, 6.8622e-26
2.19619, 5.80982, 6.6445e-26
2.21397, 6.04882, 6.43361e-26
2.2319, 6.29765, 6.22935e-26
2.24997, 6.55671, 6.03163e-26
2.26818, 6.82644, 5.84025e-26
2.28654, 7.10726, 5.65492e-26
2.30506, 7.39963, 5.47536e-26
2.32372, 7.70403, 5.3016e-26
2.34253, 8.02095, 5.13335e-26
2.36149, 8.35091, 4.97047e-26
2.38061, 8.69444, 4.8127e-26
2.39988, 9.05211, 4.65998e-26
2.41931, 9.42449, 4.51207e-26
2.4389, 9.81219, 4.36884e-26
2.45864, 10.2158, 4.23021e-26
2.47855, 10.6361, 4.09592e-26
2.49861, 11.0736, 3.96596e-26
2.51884, 11.5292, 3.84007e-26
2.53923, 12.0034, 3.71821e-26
2.55979, 12.4972, 3.60018e-26
2.58051, 13.0113, 3.48594e-26
2.6014, 13.5466, 3.37531e-26
2.62246, 14.1039, 3.26818e-26
2.64369, 14.6841, 3.16446e-26
2.6651, 15.2881, 3.06399e-26
2.68667, 15.9171, 2.96678e-26
2.70842, 16.5719, 2.87262e-26
2.73035, 17.2536, 2.78143e-26
2.75245, 17.9634, 2.69317e-26
2.77474, 18.7023, 2.60767e-26
2.7972, 19.4717, 2.52492e-26
2.81984, 20.2727, 2.4448e-26
2.84267, 21.1067, 2.36721e-26
2.86569, 21.975, 2.29206e-26
2.88889, 22.879, 2.21931e-26
2.91227, 23.8202, 2.1489e-26
2.93585, 24.8001, 2.08069e-26
2.95962, 25.8203, 2.01464e-26
2.98358, 26.8825, 1.9507e-26
3.00773, 27.9884, 1.8888e-26
3.03208, 29.1398, 1.82886e-26
3.05663, 30.3385, 1.7708e-26
3.08137, 31.5866, 1.71462e-26
3.10632, 32.886, 1.66019e-26
3.13147, 34.2389, 1.60749e-26
3.15682, 35.6474, 1.55648e-26
3.18238, 37.1138, 1.50707e-26
3.20814, 38.6406, 1.45925e-26
3.23411, 40.2302, 1.41294e-26
3.26029, 41.8852, 1.3681e-26
3.28669, 43.6083, 1.32467e-26
3.3133, 45.4023, 1.28262e-26
3.34012, 47.27, 1.24192e-26
3.36716, 49.2146, 1.20251e-26
3.39442, 51.2392, 1.16434e-26
3.4219, 53.3471, 1.12739e-26
3.4496, 55.5417, 1.09161e-26
3.47753, 57.8266, 1.05696e-26
3.50568, 60.2055, 1.02342e-26
3.53406, 62.6823, 9.90938e-27
3.56267, 65.2609, 9.59489e-27
3.59151, 67.9456, 9.29039e-27
3.62059, 70.7408, 8.99549e-27
3.6499, 73.6509, 8.71001e-27
3.67945, 76.6808, 8.43355e-27
3.70924, 79.8353, 8.16587e-27
3.73927, 83.1196, 7.9067e-27
3.76954, 86.539, 7.65577e-27
3.80006, 90.0991, 7.41277e-27
3.83082, 93.8056, 7.17753e-27
3.86183, 97.6647, 6.94976e-27
3.8931, 101.682, 6.72915e-27
3.92461, 105.865, 6.51563e-27
3.95639, 110.221, 6.30879e-27
3.98842, 114.755, 6.10856e-27
4.0207, 119.476, 5.91474e-27
4.05325, 124.391, 5.72702e-27
4.08607, 129.508, 5.54522e-27
4.11915, 134.836, 5.36923e-27
4.1525, 140.383, 5.19881e-27
4.18611, 146.158, 5.03384e-27
4.22, 152.171, 4.87408e-27
4.25417, 158.431, 4.71936e-27
4.28861, 164.948, 4.56958e-27
4.32333, 171.734, 4.42455e-27
4.35833, 178.799, 4.28412e-27
4.39361, 186.154, 4.14817e-27
4.42918, 193.813, 4.01651e-27
4.46504, 201.786, 3.88903e-27
4.50118, 210.087, 3.76562e-27
4.53762, 218.73, 3.64611e-27
4.57436, 227.728, 3.53038e-27
4.61139, 237.096, 3.41834e-27
4.64872, 246.85, 3.30985e-27
4.68636, 257.005, 3.20479e-27
4.7243, 267.578, 3.10308e-27
4.76254, 278.586, 3.00461e-27
4.8011, 290.046, 2.90924e-27
4.83997, 301.978, 2.8169e-27
4.87915, 314.401, 2.72751e-27
4.91865, 327.335, 2.64094e-27
4.95847, 340.802, 2.55712e-27
4.99861, 354.822, 2.47597e-27
5.03908, 369.419, 2.39738e-27
5.07987, 384.616, 2.3213e-27
5.121, 400.439, 2.24762e-27
5.16246, 416.912, 2.17628e-27
5.20425, 434.063, 2.10722e-27
5.24638, 451.92, 2.04034e-27
5.28886, 470.512, 1.97558e-27
5.33167, 489.868, 1.91289e-27
5.37484, 510.02, 1.85217e-27
5.41835, 531.002, 1.79339e-27
5.46221, 552.847, 1.73648e-27
5.50643, 575.59, 1.68136e-27
5.55101, 599.269, 1.628e-27
5.59595, 623.922, 1.57633e-27
5.64125, 649.59, 1.5263e-27
5.68692, 676.313, 1.47786e-27
5.73296, 704.136, 1.43096e-27
5.77938, 733.103, 1.38553e-27
5.82616, 763.262, 1.34157e-27
5.87333, 794.662, 1.29899e-27
5.92088, 827.353, 1.25776e-27
5.96881, 861.389, 1.21784e-27
6.01713, 896.826, 1.17919e-27
6.06585, 933.72, 1.14176e-27
6.11495, 972.133, 1.10553e-27
6.16446, 1012.12, 1.07044e-27
6.21436, 1053.76, 1.03647e-27
6.26467, 1097.11, 1.00357e-27
6.31539, 1142.25, 9.71721e-28
6.36652, 1189.24, 9.4088e-28
6.41806, 1238.16, 9.11019e-28
6.47002, 1289.1, 8.82104e-28
6.5224, 1342.13, 8.54108e-28
6.5752, 1397.34, 8.27002e-28
6.62843, 1454.83, 8.00755e-28
6.68209, 1514.68, 7.75342e-28
6.73619, 1576.99, 7.50732e-28
6.79072, 1641.87, 7.26908e-28
6.8457, 1709.41, 7.03835e-28
6.90112, 1779.73, 6.81497e-28
6.95699, 1852.95, 6.59868e-28
7.01331, 1929.18, 6.38926e-28
7.07009, 2008.54, 6.18647e-28
7.12732, 2091.17, 5.99015e-28
7.18502, 2177.2, 5.80003e-28
7.24319, 2266.77, 5.61595e-28
7.30183, 2360.02, 5.43771e-28
7.36094, 2457.11, 5.26513e-28
7.42053, 2558.19, 5.09804e-28
7.48061, 2663.43, 4.93622e-28
7.54117, 2773, 4.77956e-28
7.60222, 2887.08, 4.62787e-28
7.66377, 3005.85, 4.48098e-28
7.72581, 3129.51, 4.33877e-28
7.78835, 3258.26, 4.20108e-28
7.85141, 3392.3, 4.06773e-28
7.91497, 3531.85, 3.93863e-28
7.97905, 3677.15, 3.81362e-28
8.04364, 3828.42, 3.6926e-28
8.10876, 3985.92, 3.5754e-28
8.17441, 4149.9, 3.46192e-28
8.24058, 4320.62, 3.35206e-28
8.3073, 4498.37, 3.24566e-28
8.37455, 4683.42, 3.14265e-28
8.44235, 4876.1, 3.04291e-28
8.51069, 5076.69, 2.94634e-28
8.57959, 5285.54, 2.85283e-28
8.64905, 5502.98, 2.76229e-28
8.71907, 5729.37, 2.67462e-28
8.78966, 5965.07, 2.58973e-28
8.86082, 6210.47, 2.50753e-28
8.93255, 6465.96, 2.42796e-28
9.00487, 6731.96, 2.35089e-28
9.07777, 7008.91, 2.27628e-28
9.15126, 7297.25, 2.20404e-28
9.22534, 7597.45, 2.13409e-28
9.30003, 7910, 2.06636e-28
9.37532, 8235.41, 2.00077e-28
9.45122, 8574.21, 1.93727e-28
9.52773, 8926.94, 1.87579e-28
9.60486, 9294.19, 1.81626e-28
9.68262, 9676.54, 1.75862e-28
9.76101, 10074.6, 1.7028e-28
9.84003, 10489.1, 1.64876e-28
9.91969, 10920.6, 1.59643e-28
10, 11369.9, 1.54576e-28
