f, omegaSens, omegaSW
1.26926, 0.374696, 4.82981e-21
1.27954, 0.390109, 4.6766e-21
1.2899, 0.406155, 4.52829e-21
1.30034, 0.422861, 4.38473e-21
1.31087, 0.440255, 4.24565e-21
1.32148, 0.458364, 4.11105e-21
1.33218, 0.477218, 3.98066e-21
1.34296, 0.496847, 3.85449e-21
1.35384, 0.517284, 3.73217e-21
1.3648, 0.538562, 3.61381e-21
1.37584, 0.560715, 3.4993e-21
1.38698, 0.583779, 3.38831e-21
1.39821, 0.607792, 3.28084e-21
1.40953, 0.632793, 3.17679e-21
1.42094, 0.658822, 3.07605e-21
1.43245, 0.685922, 2.97844e-21
1.44404, 0.714137, 2.88403e-21
1.45573, 0.743512, 2.79256e-21
1.46752, 0.774096, 2.70396e-21
1.4794, 0.805938, 2.61821e-21
1.49137, 0.839089, 2.53521e-21
1.50345, 0.873605, 2.45476e-21
1.51562, 0.90954, 2.37691e-21
1.52789, 0.946954, 2.30152e-21
1.54026, 0.985906, 2.22852e-21
1.55273, 1.02646, 2.15783e-21
1.5653, 1.06868, 2.08939e-21
1.57797, 1.11264, 2.02313e-21
1.59075, 1.15841, 1.95893e-21
1.60362, 1.20606, 1.89683e-21
1.61661, 1.25568, 1.83663e-21
1.62969, 1.30733, 1.77841e-21
1.64289, 1.36111, 1.72197e-21
1.65619, 1.41709, 1.66735e-21
1.6696, 1.47539, 1.61445e-21
1.68311, 1.53608, 1.56326e-21
1.69674, 1.59927, 1.51366e-21
1.71047, 1.66505, 1.46566e-21
1.72432, 1.73354, 1.41916e-21
1.73828, 1.80486, 1.37414e-21
1.75235, 1.8791, 1.33056e-21
1.76654, 1.9564, 1.28834e-21
1.78084, 2.03687, 1.24747e-21
1.79526, 2.12066, 1.20789e-21
1.80979, 2.2079, 1.16958e-21
1.82444, 2.29872, 1.13248e-21
1.83921, 2.39328, 1.09656e-21
1.8541, 2.49173, 1.06177e-21
1.86911, 2.59423, 1.02809e-21
1.88425, 2.70095, 9.95453e-22
1.8995, 2.81206, 9.63881e-22
1.91488, 2.92773, 9.33298e-22
1.93038, 3.04817, 9.03693e-22
1.94601, 3.17356, 8.75019e-22
1.96176, 3.30411, 8.47266e-22
1.97764, 3.44003, 8.20389e-22
1.99365, 3.58154, 7.94362e-22
2.00979, 3.72887, 7.6916e-22
2.02606, 3.88226, 7.44758e-22
2.04247, 4.04197, 7.21119e-22
2.059, 4.20824, 6.98247e-22
2.07567, 4.38135, 6.76092e-22
2.09248, 4.56159, 6.54635e-22
2.10942, 4.74923, 6.33865e-22
2.12649, 4.9446, 6.13762e-22
2.14371, 5.14801, 5.94284e-22
2.16106, 5.35978, 5.75434e-22
2.17856, 5.58027, 5.57172e-22
2.19619, 5.80982, 5.39501e-22
2.21397, 6.04882, 5.22383e-22
2.2319, 6.29765, 5.05803e-22
2.24997, 6.55671, 4.89753e-22
2.26818, 6.82644, 4.74218e-22
2.28654, 7.10726, 4.59174e-22
2.30506, 7.39963, 4.44598e-22
2.32372, 7.70403, 4.30492e-22
2.34253, 8.02095, 4.16835e-22
2.36149, 8.35091, 4.03612e-22
2.38061, 8.69444, 3.90804e-22
2.39988, 9.05211, 3.78406e-22
2.41931, 9.42449, 3.66398e-22
2.4389, 9.81219, 3.5477e-22
2.45864, 10.2158, 3.43516e-22
2.47855, 10.6361, 3.32613e-22
2.49861, 11.0736, 3.22062e-22
2.51884, 11.5292, 3.11842e-22
2.53923, 12.0034, 3.01948e-22
2.55979, 12.4972, 2.92365e-22
2.58051, 13.0113, 2.8309e-22
2.6014, 13.5466, 2.74107e-22
2.62246, 14.1039, 2.6541e-22
2.64369, 14.6841, 2.56988e-22
2.6651, 15.2881, 2.48831e-22
2.68667, 15.9171, 2.40937e-22
2.70842, 16.5719, 2.33292e-22
2.73035, 17.2536, 2.25888e-22
2.75245, 17.9634, 2.18722e-22
2.77474, 18.7023, 2.11779e-22
2.7972, 19.4717, 2.0506e-22
2.81984, 20.2727, 1.98555e-22
2.84267, 21.1067, 1.92254e-22
2.86569, 21.975, 1.86151e-22
2.88889, 22.879, 1.80244e-22
2.91227, 23.8202, 1.74527e-22
2.93585, 24.8001, 1.68988e-22
2.95962, 25.8203, 1.63625e-22
2.98358, 26.8825, 1.58433e-22
3.00773, 27.9884, 1.53406e-22
3.03208, 29.1398, 1.48538e-22
3.05663, 30.3385, 1.43824e-22
3.08137, 31.5866, 1.39261e-22
3.10632, 32.886, 1.34841e-22
3.13147, 34.2389, 1.30562e-22
3.15682, 35.6474, 1.26419e-22
3.18238, 37.1138, 1.22407e-22
3.20814, 38.6406, 1.18523e-22
3.23411, 40.2302, 1.14762e-22
3.26029, 41.8852, 1.11121e-22
3.28669, 43.6083, 1.07594e-22
3.3133, 45.4023, 1.04179e-22
3.34012, 47.27, 1.00873e-22
3.36716, 49.2146, 9.76724e-23
3.39442, 51.2392, 9.45729e-23
3.4219, 53.3471, 9.15717e-23
3.4496, 55.5417, 8.86661e-23
3.47753, 57.8266, 8.58521e-23
3.50568, 60.2055, 8.31279e-23
3.53406, 62.6823, 8.049e-23
3.56267, 65.2609, 7.79358e-23
3.59151, 67.9456, 7.54628e-23
3.62059, 70.7408, 7.30677e-23
3.6499, 73.6509, 7.0749e-23
3.67945, 76.6808, 6.85037e-23
3.70924, 79.8353, 6.63296e-23
3.73927, 83.1196, 6.42246e-23
3.76954, 86.539, 6.21866e-23
3.80006, 90.0991, 6.0213e-23
3.83082, 93.8056, 5.83024e-23
3.86183, 97.6647, 5.64523e-23
3.8931, 101.682, 5.46605e-23
3.92461, 105.865, 5.29263e-23
3.95639, 110.221, 5.12463e-23
3.98842, 114.755, 4.962e-23
4.0207, 119.476, 4.80457e-23
4.05325, 124.391, 4.6521e-23
4.08607, 129.508, 4.50444e-23
4.11915, 134.836, 4.36149e-23
4.1525, 140.383, 4.22307e-23
4.18611, 146.158, 4.08908e-23
4.22, 152.171, 3.95931e-23
4.25417, 158.431, 3.83363e-23
4.28861, 164.948, 3.71197e-23
4.32333, 171.734, 3.59417e-23
4.35833, 178.799, 3.48011e-23
4.39361, 186.154, 3.36968e-23
4.42918, 193.813, 3.26274e-23
4.46504, 201.786, 3.15919e-23
4.50118, 210.087, 3.05895e-23
4.53762, 218.73, 2.96187e-23
4.57436, 227.728, 2.86786e-23
4.61139, 237.096, 2.77686e-23
4.64872, 246.85, 2.68874e-23
4.68636, 257.005, 2.6034e-23
4.7243, 267.578, 2.52077e-23
4.76254, 278.586, 2.44079e-23
4.8011, 290.046, 2.36332e-23
4.83997, 301.978, 2.28831e-23
4.87915, 314.401, 2.2157e-23
4.91865, 327.335, 2.14538e-23
4.95847, 340.802, 2.0773e-23
4.99861, 354.822, 2.01137e-23
5.03908, 369.419, 1.94754e-23
5.07987, 384.616, 1.88574e-23
5.121, 400.439, 1.82588e-23
5.16246, 416.912, 1.76794e-23
5.20425, 434.063, 1.71183e-23
5.24638, 451.92, 1.65751e-23
5.28886, 470.512, 1.6049e-23
5.33167, 489.868, 1.55397e-23
5.37484, 510.02, 1.50465e-23
5.41835, 531.002, 1.4569e-23
5.46221, 552.847, 1.41067e-23
5.50643, 575.59, 1.3659e-23
5.55101, 599.269, 1.32255e-23
5.59595, 623.922, 1.28058e-23
5.64125, 649.59, 1.23994e-23
5.68692, 676.313, 1.20059e-23
5.73296, 704.136, 1.16248e-23
5.77938, 733.103, 1.12558e-23
5.82616, 763.262, 1.08987e-23
5.87333, 794.662, 1.05528e-23
5.92088, 827.353, 1.02179e-23
5.96881, 861.389, 9.8936e-24
6.01713, 896.826, 9.57962e-24
6.06585, 933.72, 9.27556e-24
6.11495, 972.133, 8.98122e-24
6.16446, 1012.12, 8.69616e-24
6.21436, 1053.76, 8.42021e-24
6.26467, 1097.11, 8.15297e-24
6.31539, 1142.25, 7.89421e-24
6.36652, 1189.24, 7.64366e-24
6.41806, 1238.16, 7.40108e-24
6.47002, 1289.1, 7.16619e-24
6.5224, 1342.13, 6.93876e-24
6.5752, 1397.34, 6.71856e-24
6.62843, 1454.83, 6.50534e-24
6.68209, 1514.68, 6.29888e-24
6.73619, 1576.99, 6.09896e-24
6.79072, 1641.87, 5.90542e-24
6.8457, 1709.41, 5.71798e-24
6.90112, 1779.73, 5.53651e-24
6.95699, 1852.95, 5.3608e-24
7.01331, 1929.18, 5.19067e-24
7.07009, 2008.54, 5.02593e-24
7.12732, 2091.17, 4.86644e-24
7.18502, 2177.2, 4.712e-24
7.24319, 2266.77, 4.56245e-24
7.30183, 2360.02, 4.41764e-24
7.36094, 2457.11, 4.27745e-24
7.42053, 2558.19, 4.1417e-24
7.48061, 2663.43, 4.01024e-24
7.54117, 2773, 3.88297e-24
7.60222, 2887.08, 3.75974e-24
7.66377, 3005.85, 3.64041e-24
7.72581, 3129.51, 3.52488e-24
7.78835, 3258.26, 3.41302e-24
7.85141, 3392.3, 3.30469e-24
7.91497, 3531.85, 3.19981e-24
7.97905, 3677.15, 3.09825e-24
8.04364, 3828.42, 2.99993e-24
8.10876, 3985.92, 2.90472e-24
8.17441, 4149.9, 2.81253e-24
8.24058, 4320.62, 2.72328e-24
8.3073, 4498.37, 2.63684e-24
8.37455, 4683.42, 2.55316e-24
8.44235, 4876.1, 2.47212e-24
8.51069, 5076.69, 2.39367e-24
8.57959, 5285.54, 2.31771e-24
8.64905, 5502.98, 2.24415e-24
8.71907, 5729.37, 2.17292e-24
8.78966, 5965.07, 2.10396e-24
8.86082, 6210.47, 2.03718e-24
8.93255, 6465.96, 1.97253e-24
9.00487, 6731.96, 1.90992e-24
9.07777, 7008.91, 1.84931e-24
9.15126, 7297.25, 1.79062e-24
9.22534, 7597.45, 1.73379e-24
9.30003, 7910, 1.67876e-24
9.37532, 8235.41, 1.62548e-24
9.45122, 8574.21, 1.5739e-24
9.52773, 8926.94, 1.52395e-24
9.60486, 9294.19, 1.47558e-24
9.68262, 9676.54, 1.42875e-24
9.76101, 10074.6, 1.38341e-24
9.84003, 10489.1, 1.3395e-24
9.91969, 10920.6, 1.29699e-24
10, 11369.9, 1.25582e-24
