f, omegaSens, omegaSW
1.26926, 0.374696, 8.57448e-26
1.27954, 0.390109, 8.30234e-26
1.2899, 0.406155, 8.03892e-26
1.30034, 0.422861, 7.78395e-26
1.31087, 0.440255, 7.53694e-26
1.32148, 0.458364, 7.29788e-26
1.33218, 0.477218, 7.06631e-26
1.34296, 0.496847, 6.84223e-26
1.35384, 0.517284, 6.625e-26
1.3648, 0.538562, 6.41482e-26
1.37584, 0.560715, 6.21146e-26
1.38698, 0.583779, 6.01436e-26
1.39821, 0.607792, 5.82352e-26
1.40953, 0.632793, 5.63875e-26
1.42094, 0.658822, 5.45987e-26
1.43245, 0.685922, 5.28654e-26
1.44404, 0.714137, 5.11891e-26
1.45573, 0.743512, 4.95651e-26
1.46752, 0.774096, 4.79918e-26
1.4794, 0.805938, 4.64692e-26
1.49137, 0.839089, 4.49957e-26
1.50345, 0.873605, 4.35673e-26
1.51562, 0.90954, 4.21851e-26
1.52789, 0.946954, 4.08467e-26
1.54026, 0.985906, 3.95506e-26
1.55273, 1.02646, 3.82956e-26
1.5653, 1.06868, 3.70806e-26
1.57797, 1.11264, 3.59043e-26
1.59075, 1.15841, 3.47646e-26
1.60362, 1.20606, 3.36622e-26
1.61661, 1.25568, 3.25935e-26
1.62969, 1.30733, 3.15599e-26
1.64289, 1.36111, 3.0558e-26
1.65619, 1.41709, 2.95885e-26
1.6696, 1.47539, 2.86495e-26
1.68311, 1.53608, 2.77409e-26
1.69674, 1.59927, 2.68604e-26
1.71047, 1.66505, 2.60085e-26
1.72432, 1.73354, 2.51831e-26
1.73828, 1.80486, 2.4384e-26
1.75235, 1.8791, 2.36104e-26
1.76654, 1.9564, 2.2861e-26
1.78084, 2.03687, 2.21357e-26
1.79526, 2.12066, 2.14332e-26
1.80979, 2.2079, 2.07532e-26
1.82444, 2.29872, 2.00948e-26
1.83921, 2.39328, 1.94571e-26
1.8541, 2.49173, 1.88397e-26
1.86911, 2.59423, 1.82419e-26
1.88425, 2.70095, 1.76628e-26
1.8995, 2.81206, 1.71024e-26
1.91488, 2.92773, 1.65597e-26
1.93038, 3.04817, 1.60343e-26
1.94601, 3.17356, 1.55254e-26
1.96176, 3.30411, 1.50329e-26
1.97764, 3.44003, 1.45559e-26
1.99365, 3.58154, 1.4094e-26
2.00979, 3.72887, 1.36468e-26
2.02606, 3.88226, 1.32137e-26
2.04247, 4.04197, 1.27943e-26
2.059, 4.20824, 1.23884e-26
2.07567, 4.38135, 1.19952e-26
2.09248, 4.56159, 1.16145e-26
2.10942, 4.74923, 1.12459e-26
2.12649, 4.9446, 1.08892e-26
2.14371, 5.14801, 1.05435e-26
2.16106, 5.35978, 1.02091e-26
2.17856, 5.58027, 9.885e-27
2.19619, 5.80982, 9.57144e-27
2.21397, 6.04882, 9.2677e-27
2.2319, 6.29765, 8.9735e-27
2.24997, 6.55671, 8.68872e-27
2.26818, 6.82644, 8.41307e-27
2.28654, 7.10726, 8.14613e-27
2.30506, 7.39963, 7.8875e-27
2.32372, 7.70403, 7.63721e-27
2.34253, 8.02095, 7.39488e-27
2.36149, 8.35091, 7.16027e-27
2.38061, 8.69444, 6.93302e-27
2.39988, 9.05211, 6.71304e-27
2.41931, 9.42449, 6.49999e-27
2.4389, 9.81219, 6.29368e-27
2.45864, 10.2158, 6.094e-27
2.47855, 10.6361, 5.90055e-27
2.49861, 11.0736, 5.71335e-27
2.51884, 11.5292, 5.53203e-27
2.53923, 12.0034, 5.35649e-27
2.55979, 12.4972, 5.18647e-27
2.58051, 13.0113, 5.02191e-27
2.6014, 13.5466, 4.86255e-27
2.62246, 14.1039, 4.70824e-27
2.64369, 14.6841, 4.55883e-27
2.6651, 15.2881, 4.4141e-27
2.68667, 15.9171, 4.27406e-27
2.70842, 16.5719, 4.13843e-27
2.73035, 17.2536, 4.00707e-27
2.75245, 17.9634, 3.87993e-27
2.77474, 18.7023, 3.75676e-27
2.7972, 19.4717, 3.63756e-27
2.81984, 20.2727, 3.52215e-27
2.84267, 21.1067, 3.41037e-27
2.86569, 21.975, 3.30211e-27
2.88889, 22.879, 3.19731e-27
2.91227, 23.8202, 3.09588e-27
2.93585, 24.8001, 2.99762e-27
2.95962, 25.8203, 2.90248e-27
2.98358, 26.8825, 2.81037e-27
3.00773, 27.9884, 2.72119e-27
3.03208, 29.1398, 2.63483e-27
3.05663, 30.3385, 2.5512e-27
3.08137, 31.5866, 2.47026e-27
3.10632, 32.886, 2.39185e-27
3.13147, 34.2389, 2.31594e-27
3.15682, 35.6474, 2.24244e-27
3.18238, 37.1138, 2.17127e-27
3.20814, 38.6406, 2.10237e-27
3.23411, 40.2302, 2.03566e-27
3.26029, 41.8852, 1.97106e-27
3.28669, 43.6083, 1.90849e-27
3.3133, 45.4023, 1.84792e-27
3.34012, 47.27, 1.78928e-27
3.36716, 49.2146, 1.7325e-27
3.39442, 51.2392, 1.67752e-27
3.4219, 53.3471, 1.62428e-27
3.4496, 55.5417, 1.57274e-27
3.47753, 57.8266, 1.52282e-27
3.50568, 60.2055, 1.47449e-27
3.53406, 62.6823, 1.4277e-27
3.56267, 65.2609, 1.38239e-27
3.59151, 67.9456, 1.33852e-27
3.62059, 70.7408, 1.29604e-27
3.6499, 73.6509, 1.25491e-27
3.67945, 76.6808, 1.21508e-27
3.70924, 79.8353, 1.17652e-27
3.73927, 83.1196, 1.13918e-27
3.76954, 86.539, 1.10302e-27
3.80006, 90.0991, 1.06802e-27
3.83082, 93.8056, 1.03412e-27
3.86183, 97.6647, 1.00131e-27
3.8931, 101.682, 9.69525e-28
3.92461, 105.865, 9.38763e-28
3.95639, 110.221, 9.08963e-28
3.98842, 114.755, 8.80115e-28
4.0207, 119.476, 8.52191e-28
4.05325, 124.391, 8.25146e-28
4.08607, 129.508, 7.98954e-28
4.11915, 134.836, 7.73598e-28
4.1525, 140.383, 7.49044e-28
4.18611, 146.158, 7.25277e-28
4.22, 152.171, 7.02259e-28
4.25417, 158.431, 6.79968e-28
4.28861, 164.948, 6.58388e-28
4.32333, 171.734, 6.37493e-28
4.35833, 178.799, 6.17261e-28
4.39361, 186.154, 5.97673e-28
4.42918, 193.813, 5.78705e-28
4.46504, 201.786, 5.60337e-28
4.50118, 210.087, 5.42557e-28
4.53762, 218.73, 5.25338e-28
4.57436, 227.728, 5.08664e-28
4.61139, 237.096, 4.92522e-28
4.64872, 246.85, 4.76891e-28
4.68636, 257.005, 4.61754e-28
4.7243, 267.578, 4.47099e-28
4.76254, 278.586, 4.32912e-28
4.8011, 290.046, 4.19172e-28
4.83997, 301.978, 4.05868e-28
4.87915, 314.401, 3.92988e-28
4.91865, 327.335, 3.80515e-28
4.95847, 340.802, 3.68439e-28
4.99861, 354.822, 3.56747e-28
5.03908, 369.419, 3.45424e-28
5.07987, 384.616, 3.34462e-28
5.121, 400.439, 3.23846e-28
5.16246, 416.912, 3.13568e-28
5.20425, 434.063, 3.03617e-28
5.24638, 451.92, 2.93982e-28
5.28886, 470.512, 2.8465e-28
5.33167, 489.868, 2.75617e-28
5.37484, 510.02, 2.66869e-28
5.41835, 531.002, 2.584e-28
5.46221, 552.847, 2.502e-28
5.50643, 575.59, 2.42259e-28
5.55101, 599.269, 2.3457e-28
5.59595, 623.922, 2.27126e-28
5.64125, 649.59, 2.19918e-28
5.68692, 676.313, 2.12938e-28
5.73296, 704.136, 2.0618e-28
5.77938, 733.103, 1.99636e-28
5.82616, 763.262, 1.93301e-28
5.87333, 794.662, 1.87165e-28
5.92088, 827.353, 1.81225e-28
5.96881, 861.389, 1.75474e-28
6.01713, 896.826, 1.69905e-28
6.06585, 933.72, 1.64512e-28
6.11495, 972.133, 1.59292e-28
6.16446, 1012.12, 1.54236e-28
6.21436, 1053.76, 1.49341e-28
6.26467, 1097.11, 1.44601e-28
6.31539, 1142.25, 1.40012e-28
6.36652, 1189.24, 1.35568e-28
6.41806, 1238.16, 1.31266e-28
6.47002, 1289.1, 1.271e-28
6.5224, 1342.13, 1.23066e-28
6.5752, 1397.34, 1.1916e-28
6.62843, 1454.83, 1.15378e-28
6.68209, 1514.68, 1.11717e-28
6.73619, 1576.99, 1.08171e-28
6.79072, 1641.87, 1.04738e-28
6.8457, 1709.41, 1.01414e-28
6.90112, 1779.73, 9.81951e-29
6.95699, 1852.95, 9.50786e-29
7.01331, 1929.18, 9.20612e-29
7.07009, 2008.54, 8.91393e-29
7.12732, 2091.17, 8.63106e-29
7.18502, 2177.2, 8.35713e-29
7.24319, 2266.77, 8.09189e-29
7.30183, 2360.02, 7.83507e-29
7.36094, 2457.11, 7.58641e-29
7.42053, 2558.19, 7.34565e-29
7.48061, 2663.43, 7.1125e-29
7.54117, 2773, 6.88677e-29
7.60222, 2887.08, 6.6682e-29
7.66377, 3005.85, 6.45655e-29
7.72581, 3129.51, 6.25165e-29
7.78835, 3258.26, 6.05326e-29
7.85141, 3392.3, 5.86112e-29
7.91497, 3531.85, 5.67511e-29
7.97905, 3677.15, 5.49499e-29
8.04364, 3828.42, 5.3206e-29
8.10876, 3985.92, 5.15174e-29
8.17441, 4149.9, 4.98823e-29
8.24058, 4320.62, 4.82993e-29
8.3073, 4498.37, 4.67662e-29
8.37455, 4683.42, 4.52821e-29
8.44235, 4876.1, 4.38449e-29
8.51069, 5076.69, 4.24535e-29
8.57959, 5285.54, 4.11061e-29
8.64905, 5502.98, 3.98015e-29
8.71907, 5729.37, 3.85383e-29
8.78966, 5965.07, 3.73151e-29
8.86082, 6210.47, 3.61308e-29
8.93255, 6465.96, 3.49842e-29
9.00487, 6731.96, 3.38738e-29
9.07777, 7008.91, 3.27987e-29
9.15126, 7297.25, 3.17578e-29
9.22534, 7597.45, 3.07499e-29
9.30003, 7910, 2.97739e-29
9.37532, 8235.41, 2.8829e-29
9.45122, 8574.21, 2.7914e-29
9.52773, 8926.94, 2.70282e-29
9.60486, 9294.19, 2.61704e-29
9.68262, 9676.54, 2.53398e-29
9.76101, 10074.6, 2.45355e-29
9.84003, 10489.1, 2.37568e-29
9.91969, 10920.6, 2.30029e-29
10, 11369.9, 2.22728e-29
