f, omegaSens, omegaSW
1.26926, 0.374696, 4.41926e-22
1.27954, 0.390109, 4.28151e-22
1.2899, 0.406155, 4.14806e-22
1.30034, 0.422861, 4.01878e-22
1.31087, 0.440255, 3.89343e-22
1.32148, 0.458364, 3.77202e-22
1.33218, 0.477218, 3.65431e-22
1.34296, 0.496847, 3.54032e-22
1.35384, 0.517284, 3.42972e-22
1.3648, 0.538562, 3.32263e-22
1.37584, 0.560715, 3.21893e-22
1.38698, 0.583779, 3.11835e-22
1.39821, 0.607792, 3.02089e-22
1.40953, 0.632793, 2.92647e-22
1.42094, 0.658822, 2.83498e-22
1.43245, 0.685922, 2.74627e-22
1.44404, 0.714137, 2.66042e-22
1.45573, 0.743512, 2.57719e-22
1.46752, 0.774096, 2.4965e-22
1.4794, 0.805938, 2.41836e-22
1.49137, 0.839089, 2.34269e-22
1.50345, 0.873605, 2.26929e-22
1.51562, 0.90954, 2.19822e-22
1.52789, 0.946954, 2.12936e-22
1.54026, 0.985906, 2.06263e-22
1.55273, 1.02646, 1.99798e-22
1.5653, 1.06868, 1.93535e-22
1.57797, 1.11264, 1.87468e-22
1.59075, 1.15841, 1.81587e-22
1.60362, 1.20606, 1.75895e-22
1.61661, 1.25568, 1.70374e-22
1.62969, 1.30733, 1.65031e-22
1.64289, 1.36111, 1.59849e-22
1.65619, 1.41709, 1.54832e-22
1.6696, 1.47539, 1.4997e-22
1.68311, 1.53608, 1.45263e-22
1.69674, 1.59927, 1.407e-22
1.71047, 1.66505, 1.36282e-22
1.72432, 1.73354, 1.32e-22
1.73828, 1.80486, 1.27853e-22
1.75235, 1.8791, 1.23835e-22
1.76654, 1.9564, 1.19942e-22
1.78084, 2.03687, 1.16172e-22
1.79526, 2.12066, 1.12519e-22
1.80979, 2.2079, 1.08982e-22
1.82444, 2.29872, 1.05554e-22
1.83921, 2.39328, 1.02234e-22
1.8541, 2.49173, 9.90181e-23
1.86911, 2.59423, 9.59027e-23
1.88425, 2.70095, 9.28832e-23
1.8995, 2.81206, 8.99608e-23
1.91488, 2.92773, 8.71287e-23
1.93038, 3.04817, 8.43863e-23
1.94601, 3.17356, 8.1729e-23
1.96176, 3.30411, 7.91562e-23
1.97764, 3.44003, 7.66636e-23
1.99365, 3.58154, 7.4249e-23
2.00979, 3.72887, 7.19102e-23
2.02606, 3.88226, 6.96448e-23
2.04247, 4.04197, 6.74494e-23
2.059, 4.20824, 6.53246e-23
2.07567, 4.38135, 6.32658e-23
2.09248, 4.56159, 6.1271e-23
2.10942, 4.74923, 5.93397e-23
2.12649, 4.9446, 5.74697e-23
2.14371, 5.14801, 5.56573e-23
2.16106, 5.35978, 5.39027e-23
2.17856, 5.58027, 5.22024e-23
2.19619, 5.80982, 5.05567e-23
2.21397, 6.04882, 4.8962e-23
2.2319, 6.29765, 4.74169e-23
2.24997, 6.55671, 4.59209e-23
2.26818, 6.82644, 4.44724e-23
2.28654, 7.10726, 4.30693e-23
2.30506, 7.39963, 4.17096e-23
2.32372, 7.70403, 4.03933e-23
2.34253, 8.02095, 3.91185e-23
2.36149, 8.35091, 3.7884e-23
2.38061, 8.69444, 3.66879e-23
2.39988, 9.05211, 3.55298e-23
2.41931, 9.42449, 3.44079e-23
2.4389, 9.81219, 3.33212e-23
2.45864, 10.2158, 3.22692e-23
2.47855, 10.6361, 3.12498e-23
2.49861, 11.0736, 3.02631e-23
2.51884, 11.5292, 2.93071e-23
2.53923, 12.0034, 2.83814e-23
2.55979, 12.4972, 2.74846e-23
2.58051, 13.0113, 2.66164e-23
2.6014, 13.5466, 2.57755e-23
2.62246, 14.1039, 2.49611e-23
2.64369, 14.6841, 2.41723e-23
2.6651, 15.2881, 2.34081e-23
2.68667, 15.9171, 2.26685e-23
2.70842, 16.5719, 2.19521e-23
2.73035, 17.2536, 2.12581e-23
2.75245, 17.9634, 2.05862e-23
2.77474, 18.7023, 1.99352e-23
2.7972, 19.4717, 1.93051e-23
2.81984, 20.2727, 1.86948e-23
2.84267, 21.1067, 1.81037e-23
2.86569, 21.975, 1.75311e-23
2.88889, 22.879, 1.69767e-23
2.91227, 23.8202, 1.644e-23
2.93585, 24.8001, 1.592e-23
2.95962, 25.8203, 1.54164e-23
2.98358, 26.8825, 1.49288e-23
3.00773, 27.9884, 1.44566e-23
3.03208, 29.1398, 1.39993e-23
3.05663, 30.3385, 1.35564e-23
3.08137, 31.5866, 1.31276e-23
3.10632, 32.886, 1.27122e-23
3.13147, 34.2389, 1.231e-23
3.15682, 35.6474, 1.19205e-23
3.18238, 37.1138, 1.15432e-23
3.20814, 38.6406, 1.1178e-23
3.23411, 40.2302, 1.08243e-23
3.26029, 41.8852, 1.04818e-23
3.28669, 43.6083, 1.015e-23
3.3133, 45.4023, 9.8287e-24
3.34012, 47.27, 9.51764e-24
3.36716, 49.2146, 9.21639e-24
3.39442, 51.2392, 8.92464e-24
3.4219, 53.3471, 8.64213e-24
3.4496, 55.5417, 8.36857e-24
3.47753, 57.8266, 8.10361e-24
3.50568, 60.2055, 7.84708e-24
3.53406, 62.6823, 7.59864e-24
3.56267, 65.2609, 7.35806e-24
3.59151, 67.9456, 7.12509e-24
3.62059, 70.7408, 6.89945e-24
3.6499, 73.6509, 6.68098e-24
3.67945, 76.6808, 6.46941e-24
3.70924, 79.8353, 6.26452e-24
3.73927, 83.1196, 6.06612e-24
3.76954, 86.539, 5.87402e-24
3.80006, 90.0991, 5.68796e-24
3.83082, 93.8056, 5.50784e-24
3.86183, 97.6647, 5.3334e-24
3.8931, 101.682, 5.16444e-24
3.92461, 105.865, 5.00089e-24
3.95639, 110.221, 4.84244e-24
3.98842, 114.755, 4.68905e-24
4.0207, 119.476, 4.54055e-24
4.05325, 124.391, 4.39671e-24
4.08607, 129.508, 4.25739e-24
4.11915, 134.836, 4.12251e-24
4.1525, 140.383, 3.99189e-24
4.18611, 146.158, 3.86544e-24
4.22, 152.171, 3.74297e-24
4.25417, 158.431, 3.62435e-24
4.28861, 164.948, 3.50952e-24
4.32333, 171.734, 3.39831e-24
4.35833, 178.799, 3.29063e-24
4.39361, 186.154, 3.18637e-24
4.42918, 193.813, 3.08539e-24
4.46504, 201.786, 2.98761e-24
4.50118, 210.087, 2.89295e-24
4.53762, 218.73, 2.80127e-24
4.57436, 227.728, 2.71248e-24
4.61139, 237.096, 2.62652e-24
4.64872, 246.85, 2.54328e-24
4.68636, 257.005, 2.46267e-24
4.7243, 267.578, 2.38461e-24
4.76254, 278.586, 2.30904e-24
4.8011, 290.046, 2.23585e-24
4.83997, 301.978, 2.16498e-24
4.87915, 314.401, 2.09636e-24
4.91865, 327.335, 2.02991e-24
4.95847, 340.802, 1.96556e-24
4.99861, 354.822, 1.90326e-24
5.03908, 369.419, 1.84292e-24
5.07987, 384.616, 1.78451e-24
5.121, 400.439, 1.72793e-24
5.16246, 416.912, 1.67315e-24
5.20425, 434.063, 1.62011e-24
5.24638, 451.92, 1.56875e-24
5.28886, 470.512, 1.51901e-24
5.33167, 489.868, 1.47086e-24
5.37484, 510.02, 1.42422e-24
5.41835, 531.002, 1.37906e-24
5.46221, 552.847, 1.33535e-24
5.50643, 575.59, 1.29301e-24
5.55101, 599.269, 1.25201e-24
5.59595, 623.922, 1.21231e-24
5.64125, 649.59, 1.17387e-24
5.68692, 676.313, 1.13665e-24
5.73296, 704.136, 1.10061e-24
5.77938, 733.103, 1.06571e-24
5.82616, 763.262, 1.03192e-24
5.87333, 794.662, 9.99194e-25
5.92088, 827.353, 9.67509e-25
5.96881, 861.389, 9.3683e-25
6.01713, 896.826, 9.07123e-25
6.06585, 933.72, 8.78353e-25
6.11495, 972.133, 8.50502e-25
6.16446, 1012.12, 8.23528e-25
6.21436, 1053.76, 7.97414e-25
6.26467, 1097.11, 7.72126e-25
6.31539, 1142.25, 7.47637e-25
6.36652, 1189.24, 7.23925e-25
6.41806, 1238.16, 7.00967e-25
6.47002, 1289.1, 6.78735e-25
6.5224, 1342.13, 6.57209e-25
6.5752, 1397.34, 6.36366e-25
6.62843, 1454.83, 6.16184e-25
6.68209, 1514.68, 5.96641e-25
6.73619, 1576.99, 5.77717e-25
6.79072, 1641.87, 5.59395e-25
6.8457, 1709.41, 5.41651e-25
6.90112, 1779.73, 5.24471e-25
6.95699, 1852.95, 5.07836e-25
7.01331, 1929.18, 4.91728e-25
7.07009, 2008.54, 4.76131e-25
7.12732, 2091.17, 4.6103e-25
7.18502, 2177.2, 4.46407e-25
7.24319, 2266.77, 4.32247e-25
7.30183, 2360.02, 4.18536e-25
7.36094, 2457.11, 4.0526e-25
7.42053, 2558.19, 3.92406e-25
7.48061, 2663.43, 3.79957e-25
7.54117, 2773, 3.67905e-25
7.60222, 2887.08, 3.56235e-25
7.66377, 3005.85, 3.44934e-25
7.72581, 3129.51, 3.33992e-25
7.78835, 3258.26, 3.23398e-25
7.85141, 3392.3, 3.13138e-25
7.91497, 3531.85, 3.03205e-25
7.97905, 3677.15, 2.93586e-25
8.04364, 3828.42, 2.84274e-25
8.10876, 3985.92, 2.75255e-25
8.17441, 4149.9, 2.66523e-25
8.24058, 4320.62, 2.58069e-25
8.3073, 4498.37, 2.49881e-25
8.37455, 4683.42, 2.41954e-25
8.44235, 4876.1, 2.34278e-25
8.51069, 5076.69, 2.26846e-25
8.57959, 5285.54, 2.1965e-25
8.64905, 5502.98, 2.12681e-25
8.71907, 5729.37, 2.05934e-25
8.78966, 5965.07, 1.994e-25
8.86082, 6210.47, 1.93074e-25
8.93255, 6465.96, 1.86949e-25
9.00487, 6731.96, 1.81017e-25
9.07777, 7008.91, 1.75274e-25
9.15126, 7297.25, 1.69714e-25
9.22534, 7597.45, 1.6433e-25
9.30003, 7910, 1.59116e-25
9.37532, 8235.41, 1.54067e-25
9.45122, 8574.21, 1.49179e-25
9.52773, 8926.94, 1.44447e-25
9.60486, 9294.19, 1.39864e-25
9.68262, 9676.54, 1.35426e-25
9.76101, 10074.6, 1.31129e-25
9.84003, 10489.1, 1.26969e-25
9.91969, 10920.6, 1.22941e-25
10, 11369.9, 1.1904e-25
