f, omegaSens, omegaSW
1.26926, 0.374696, 1.24164e-27
1.27954, 0.390109, 1.20791e-27
1.2899, 0.406155, 1.17502e-27
1.30034, 0.422861, 1.14296e-27
1.31087, 0.440255, 1.11169e-27
1.32148, 0.458364, 1.08121e-27
1.33218, 0.477218, 1.05149e-27
1.34296, 0.496847, 1.02253e-27
1.35384, 0.517284, 9.94282e-28
1.3648, 0.538562, 9.6677e-28
1.37584, 0.560715, 9.39981e-28
1.38698, 0.583779, 9.13854e-28
1.39821, 0.607792, 8.884e-28
1.40953, 0.632793, 8.63606e-28
1.42094, 0.658822, 8.39458e-28
1.43245, 0.685922, 8.15922e-28
1.44404, 0.714137, 7.93026e-28
1.45573, 0.743512, 7.70718e-28
1.46752, 0.774096, 7.48986e-28
1.4794, 0.805938, 7.27836e-28
1.49137, 0.839089, 7.07256e-28
1.50345, 0.873605, 6.872e-28
1.51562, 0.90954, 6.67689e-28
1.52789, 0.946954, 6.48697e-28
1.54026, 0.985906, 6.30212e-28
1.55273, 1.02646, 6.12222e-28
1.5653, 1.06868, 5.94719e-28
1.57797, 1.11264, 5.77689e-28
1.59075, 1.15841, 5.61111e-28
1.60362, 1.20606, 5.44999e-28
1.61661, 1.25568, 5.29306e-28
1.62969, 1.30733, 5.14059e-28
1.64289, 1.36111, 4.99212e-28
1.65619, 1.41709, 4.8478e-28
1.6696, 1.47539, 4.70742e-28
1.68311, 1.53608, 4.57099e-28
1.69674, 1.59927, 4.43822e-28
1.71047, 1.66505, 4.30922e-28
1.72432, 1.73354, 4.18371e-28
1.73828, 1.80486, 4.06171e-28
1.75235, 1.8791, 3.94314e-28
1.76654, 1.9564, 3.82782e-28
1.78084, 2.03687, 3.71577e-28
1.79526, 2.12066, 3.60683e-28
1.80979, 2.2079, 3.50099e-28
1.82444, 2.29872, 3.39812e-28
1.83921, 2.39328, 3.29813e-28
1.8541, 2.49173, 3.20097e-28
1.86911, 2.59423, 3.10657e-28
1.88425, 2.70095, 3.01479e-28
1.8995, 2.81206, 2.92569e-28
1.91488, 2.92773, 2.83909e-28
1.93038, 3.04817, 2.75498e-28
1.94601, 3.17356, 2.67325e-28
1.96176, 3.30411, 2.5939e-28
1.97764, 3.44003, 2.5168e-28
1.99365, 3.58154, 2.44191e-28
2.00979, 3.72887, 2.36918e-28
2.02606, 3.88226, 2.29854e-28
2.04247, 4.04197, 2.2299e-28
2.059, 4.20824, 2.16331e-28
2.07567, 4.38135, 2.09861e-28
2.09248, 4.56159, 2.03577e-28
2.10942, 4.74923, 1.97478e-28
2.12649, 4.9446, 1.91558e-28
2.14371, 5.14801, 1.85807e-28
2.16106, 5.35978, 1.80226e-28
2.17856, 5.58027, 1.74806e-28
2.19619, 5.80982, 1.69547e-28
2.21397, 6.04882, 1.6444e-28
2.2319, 6.29765, 1.59482e-28
2.24997, 6.55671, 1.5467e-28
2.26818, 6.82644, 1.50001e-28
2.28654, 7.10726, 1.45469e-28
2.30506, 7.39963, 1.41067e-28
2.32372, 7.70403, 1.36798e-28
2.34253, 8.02095, 1.32655e-28
2.36149, 8.35091, 1.28635e-28
2.38061, 8.69444, 1.24733e-28
2.39988, 9.05211, 1.20947e-28
2.41931, 9.42449, 1.17273e-28
2.4389, 9.81219, 1.13708e-28
2.45864, 10.2158, 1.10249e-28
2.47855, 10.6361, 1.06893e-28
2.49861, 11.0736, 1.03638e-28
2.51884, 11.5292, 1.00478e-28
2.53923, 12.0034, 9.74142e-29
2.55979, 12.4972, 9.44408e-29
2.58051, 13.0113, 9.15572e-29
2.6014, 13.5466, 8.87597e-29
2.62246, 14.1039, 8.60459e-29
2.64369, 14.6841, 8.34135e-29
2.6651, 15.2881, 8.08593e-29
2.68667, 15.9171, 7.83833e-29
2.70842, 16.5719, 7.59812e-29
2.73035, 17.2536, 7.3651e-29
2.75245, 17.9634, 7.13918e-29
2.77474, 18.7023, 6.91996e-29
2.7972, 19.4717, 6.70745e-29
2.81984, 20.2727, 6.50139e-29
2.84267, 21.1067, 6.30149e-29
2.86569, 21.975, 6.10759e-29
2.88889, 22.879, 5.91962e-29
2.91227, 23.8202, 5.73741e-29
2.93585, 24.8001, 5.56064e-29
2.95962, 25.8203, 5.38924e-29
2.98358, 26.8825, 5.22306e-29
3.00773, 27.9884, 5.06196e-29
3.03208, 29.1398, 4.90573e-29
3.05663, 30.3385, 4.75423e-29
3.08137, 31.5866, 4.6074e-29
3.10632, 32.886, 4.46499e-29
3.13147, 34.2389, 4.32693e-29
3.15682, 35.6474, 4.19311e-29
3.18238, 37.1138, 4.06335e-29
3.20814, 38.6406, 3.93758e-29
3.23411, 40.2302, 3.81565e-29
3.26029, 41.8852, 3.69745e-29
3.28669, 43.6083, 3.58284e-29
3.3133, 45.4023, 3.47175e-29
3.34012, 47.27, 3.36408e-29
3.36716, 49.2146, 3.25971e-29
3.39442, 51.2392, 3.15853e-29
3.4219, 53.3471, 3.06046e-29
3.4496, 55.5417, 2.96542e-29
3.47753, 57.8266, 2.87327e-29
3.50568, 60.2055, 2.78397e-29
3.53406, 62.6823, 2.69742e-29
3.56267, 65.2609, 2.61352e-29
3.59151, 67.9456, 2.53222e-29
3.62059, 70.7408, 2.4534e-29
3.6499, 73.6509, 2.37703e-29
3.67945, 76.6808, 2.303e-29
3.70924, 79.8353, 2.23125e-29
3.73927, 83.1196, 2.16173e-29
3.76954, 86.539, 2.09435e-29
3.80006, 90.0991, 2.02905e-29
3.83082, 93.8056, 1.96578e-29
3.86183, 97.6647, 1.90446e-29
3.8931, 101.682, 1.84502e-29
3.92461, 105.865, 1.78745e-29
3.95639, 110.221, 1.73163e-29
3.98842, 114.755, 1.67755e-29
4.0207, 119.476, 1.62516e-29
4.05325, 124.391, 1.57438e-29
4.08607, 129.508, 1.52517e-29
4.11915, 134.836, 1.47749e-29
4.1525, 140.383, 1.43129e-29
4.18611, 146.158, 1.38654e-29
4.22, 152.171, 1.34316e-29
4.25417, 158.431, 1.30112e-29
4.28861, 164.948, 1.2604e-29
4.32333, 171.734, 1.22095e-29
4.35833, 178.799, 1.18272e-29
4.39361, 186.154, 1.14568e-29
4.42918, 193.813, 1.10979e-29
4.46504, 201.786, 1.07502e-29
4.50118, 210.087, 1.04134e-29
4.53762, 218.73, 1.0087e-29
4.57436, 227.728, 9.7707e-30
4.61139, 237.096, 9.46435e-30
4.64872, 246.85, 9.16754e-30
4.68636, 257.005, 8.87993e-30
4.7243, 267.578, 8.60132e-30
4.76254, 278.586, 8.33145e-30
4.8011, 290.046, 8.06994e-30
4.83997, 301.978, 7.8166e-30
4.87915, 314.401, 7.5712e-30
4.91865, 327.335, 7.33345e-30
4.95847, 340.802, 7.10312e-30
4.99861, 354.822, 6.88e-30
5.03908, 369.419, 6.66383e-30
5.07987, 384.616, 6.45446e-30
5.121, 400.439, 6.25158e-30
5.16246, 416.912, 6.05507e-30
5.20425, 434.063, 5.86472e-30
5.24638, 451.92, 5.68033e-30
5.28886, 470.512, 5.50167e-30
5.33167, 489.868, 5.32866e-30
5.37484, 510.02, 5.16101e-30
5.41835, 531.002, 4.99865e-30
5.46221, 552.847, 4.84139e-30
5.50643, 575.59, 4.68903e-30
5.55101, 599.269, 4.54144e-30
5.59595, 623.922, 4.39848e-30
5.64125, 649.59, 4.26002e-30
5.68692, 676.313, 4.12588e-30
5.73296, 704.136, 3.99596e-30
5.77938, 733.103, 3.87009e-30
5.82616, 763.262, 3.74821e-30
5.87333, 794.662, 3.63012e-30
5.92088, 827.353, 3.51575e-30
5.96881, 861.389, 3.40498e-30
6.01713, 896.826, 3.29768e-30
6.06585, 933.72, 3.19373e-30
6.11495, 972.133, 3.09308e-30
6.16446, 1012.12, 2.99556e-30
6.21436, 1053.76, 2.90113e-30
6.26467, 1097.11, 2.80966e-30
6.31539, 1142.25, 2.72105e-30
6.36652, 1189.24, 2.63523e-30
6.41806, 1238.16, 2.55212e-30
6.47002, 1289.1, 2.47161e-30
6.5224, 1342.13, 2.39364e-30
6.5752, 1397.34, 2.31813e-30
6.62843, 1454.83, 2.24499e-30
6.68209, 1514.68, 2.17415e-30
6.73619, 1576.99, 2.10553e-30
6.79072, 1641.87, 2.03908e-30
6.8457, 1709.41, 1.97471e-30
6.90112, 1779.73, 1.91238e-30
6.95699, 1852.95, 1.85201e-30
7.01331, 1929.18, 1.79354e-30
7.07009, 2008.54, 1.7369e-30
7.12732, 2091.17, 1.68206e-30
7.18502, 2177.2, 1.62894e-30
7.24319, 2266.77, 1.57749e-30
7.30183, 2360.02, 1.52767e-30
7.36094, 2457.11, 1.47942e-30
7.42053, 2558.19, 1.43268e-30
7.48061, 2663.43, 1.38742e-30
7.54117, 2773, 1.34358e-30
7.60222, 2887.08, 1.30113e-30
7.66377, 3005.85, 1.26001e-30
7.72581, 3129.51, 1.2202e-30
7.78835, 3258.26, 1.18164e-30
7.85141, 3392.3, 1.14429e-30
7.91497, 3531.85, 1.10812e-30
7.97905, 3677.15, 1.07309e-30
8.04364, 3828.42, 1.03917e-30
8.10876, 3985.92, 1.00632e-30
8.17441, 4149.9, 9.74501e-31
8.24058, 4320.62, 9.43692e-31
8.3073, 4498.37, 9.1385e-31
8.37455, 4683.42, 8.84954e-31
8.44235, 4876.1, 8.56968e-31
8.51069, 5076.69, 8.29869e-31
8.57959, 5285.54, 8.03622e-31
8.64905, 5502.98, 7.78204e-31
8.71907, 5729.37, 7.53589e-31
8.78966, 5965.07, 7.2975e-31
8.86082, 6210.47, 7.06664e-31
8.93255, 6465.96, 6.8431e-31
9.00487, 6731.96, 6.62659e-31
9.07777, 7008.91, 6.41693e-31
9.15126, 7297.25, 6.2139e-31
9.22534, 7597.45, 6.01729e-31
9.30003, 7910, 5.82687e-31
9.37532, 8235.41, 5.64248e-31
9.45122, 8574.21, 5.46392e-31
9.52773, 8926.94, 5.291e-31
9.60486, 9294.19, 5.12355e-31
9.68262, 9676.54, 4.96138e-31
9.76101, 10074.6, 4.80434e-31
9.84003, 10489.1, 4.65227e-31
9.91969, 10920.6, 4.50501e-31
10, 11369.9, 4.36239e-31
