f, omegaSens, omegaSW
1.26926, 0.374696, 1.21102e-23
1.27954, 0.390109, 1.17257e-23
1.2899, 0.406155, 1.13535e-23
1.30034, 0.422861, 1.09933e-23
1.31087, 0.440255, 1.06443e-23
1.32148, 0.458364, 1.03065e-23
1.33218, 0.477218, 9.97937e-24
1.34296, 0.496847, 9.66279e-24
1.35384, 0.517284, 9.3559e-24
1.3648, 0.538562, 9.05897e-24
1.37584, 0.560715, 8.77169e-24
1.38698, 0.583779, 8.49326e-24
1.39821, 0.607792, 8.22367e-24
1.40953, 0.632793, 7.96266e-24
1.42094, 0.658822, 7.70997e-24
1.43245, 0.685922, 7.46514e-24
1.44404, 0.714137, 7.22835e-24
1.45573, 0.743512, 6.99895e-24
1.46752, 0.774096, 6.77673e-24
1.4794, 0.805938, 6.56166e-24
1.49137, 0.839089, 6.35352e-24
1.50345, 0.873605, 6.15177e-24
1.51562, 0.90954, 5.95655e-24
1.52789, 0.946954, 5.76751e-24
1.54026, 0.985906, 5.58445e-24
1.55273, 1.02646, 5.40721e-24
1.5653, 1.06868, 5.2356e-24
1.57797, 1.11264, 5.06946e-24
1.59075, 1.15841, 4.90851e-24
1.60362, 1.20606, 4.75282e-24
1.61661, 1.25568, 4.60189e-24
1.62969, 1.30733, 4.45592e-24
1.64289, 1.36111, 4.31443e-24
1.65619, 1.41709, 4.1775e-24
1.6696, 1.47539, 4.0449e-24
1.68311, 1.53608, 3.91659e-24
1.69674, 1.59927, 3.79225e-24
1.71047, 1.66505, 3.67194e-24
1.72432, 1.73354, 3.55538e-24
1.73828, 1.80486, 3.44254e-24
1.75235, 1.8791, 3.3333e-24
1.76654, 1.9564, 3.22748e-24
1.78084, 2.03687, 3.12506e-24
1.79526, 2.12066, 3.02586e-24
1.80979, 2.2079, 2.92985e-24
1.82444, 2.29872, 2.83687e-24
1.83921, 2.39328, 2.74684e-24
1.8541, 2.49173, 2.65966e-24
1.86911, 2.59423, 2.57525e-24
1.88425, 2.70095, 2.49347e-24
1.8995, 2.81206, 2.41436e-24
1.91488, 2.92773, 2.33772e-24
1.93038, 3.04817, 2.26354e-24
1.94601, 3.17356, 2.19169e-24
1.96176, 3.30411, 2.12215e-24
1.97764, 3.44003, 2.0548e-24
1.99365, 3.58154, 1.98959e-24
2.00979, 3.72887, 1.92644e-24
2.02606, 3.88226, 1.86531e-24
2.04247, 4.04197, 1.80608e-24
2.059, 4.20824, 1.74877e-24
2.07567, 4.38135, 1.69327e-24
2.09248, 4.56159, 1.63951e-24
2.10942, 4.74923, 1.58748e-24
2.12649, 4.9446, 1.53711e-24
2.14371, 5.14801, 1.48832e-24
2.16106, 5.35978, 1.44109e-24
2.17856, 5.58027, 1.39534e-24
2.19619, 5.80982, 1.35108e-24
2.21397, 6.04882, 1.3082e-24
2.2319, 6.29765, 1.26666e-24
2.24997, 6.55671, 1.22646e-24
2.26818, 6.82644, 1.18754e-24
2.28654, 7.10726, 1.14986e-24
2.30506, 7.39963, 1.11335e-24
2.32372, 7.70403, 1.07802e-24
2.34253, 8.02095, 1.04381e-24
2.36149, 8.35091, 1.01068e-24
2.38061, 8.69444, 9.78604e-25
2.39988, 9.05211, 9.4755e-25
2.41931, 9.42449, 9.17475e-25
2.4389, 9.81219, 8.8835e-25
2.45864, 10.2158, 8.60163e-25
2.47855, 10.6361, 8.32855e-25
2.49861, 11.0736, 8.0643e-25
2.51884, 11.5292, 7.80833e-25
2.53923, 12.0034, 7.56053e-25
2.55979, 12.4972, 7.32054e-25
2.58051, 13.0113, 7.08824e-25
2.6014, 13.5466, 6.86328e-25
2.62246, 14.1039, 6.64546e-25
2.64369, 14.6841, 6.43455e-25
2.6651, 15.2881, 6.23027e-25
2.68667, 15.9171, 6.03258e-25
2.70842, 16.5719, 5.84113e-25
2.73035, 17.2536, 5.65571e-25
2.75245, 17.9634, 5.47625e-25
2.77474, 18.7023, 5.30239e-25
2.7972, 19.4717, 5.13413e-25
2.81984, 20.2727, 4.97122e-25
2.84267, 21.1067, 4.81344e-25
2.86569, 21.975, 4.66062e-25
2.88889, 22.879, 4.5127e-25
2.91227, 23.8202, 4.36953e-25
2.93585, 24.8001, 4.23083e-25
2.95962, 25.8203, 4.09654e-25
2.98358, 26.8825, 3.96653e-25
3.00773, 27.9884, 3.84066e-25
3.03208, 29.1398, 3.71876e-25
3.05663, 30.3385, 3.60072e-25
3.08137, 31.5866, 3.48647e-25
3.10632, 32.886, 3.3758e-25
3.13147, 34.2389, 3.26865e-25
3.15682, 35.6474, 3.16491e-25
3.18238, 37.1138, 3.06445e-25
3.20814, 38.6406, 2.96721e-25
3.23411, 40.2302, 2.87304e-25
3.26029, 41.8852, 2.78187e-25
3.28669, 43.6083, 2.69356e-25
3.3133, 45.4023, 2.60806e-25
3.34012, 47.27, 2.5253e-25
3.36716, 49.2146, 2.44515e-25
3.39442, 51.2392, 2.36755e-25
3.4219, 53.3471, 2.29241e-25
3.4496, 55.5417, 2.21966e-25
3.47753, 57.8266, 2.14921e-25
3.50568, 60.2055, 2.081e-25
3.53406, 62.6823, 2.01496e-25
3.56267, 65.2609, 1.95101e-25
3.59151, 67.9456, 1.88909e-25
3.62059, 70.7408, 1.82913e-25
3.6499, 73.6509, 1.77108e-25
3.67945, 76.6808, 1.71487e-25
3.70924, 79.8353, 1.66044e-25
3.73927, 83.1196, 1.60773e-25
3.76954, 86.539, 1.55671e-25
3.80006, 90.0991, 1.5073e-25
3.83082, 93.8056, 1.45947e-25
3.86183, 97.6647, 1.41315e-25
3.8931, 101.682, 1.36829e-25
3.92461, 105.865, 1.32488e-25
3.95639, 110.221, 1.28282e-25
3.98842, 114.755, 1.2421e-25
4.0207, 119.476, 1.20269e-25
4.05325, 124.391, 1.16452e-25
4.08607, 129.508, 1.12756e-25
4.11915, 134.836, 1.09177e-25
4.1525, 140.383, 1.05712e-25
4.18611, 146.158, 1.02357e-25
4.22, 152.171, 9.91088e-26
4.25417, 158.431, 9.59627e-26
4.28861, 164.948, 9.29171e-26
4.32333, 171.734, 8.99681e-26
4.35833, 178.799, 8.71127e-26
4.39361, 186.154, 8.43482e-26
4.42918, 193.813, 8.16711e-26
4.46504, 201.786, 7.90789e-26
4.50118, 210.087, 7.65696e-26
4.53762, 218.73, 7.41395e-26
4.57436, 227.728, 7.17861e-26
4.61139, 237.096, 6.9508e-26
4.64872, 246.85, 6.73021e-26
4.68636, 257.005, 6.51658e-26
4.7243, 267.578, 6.30975e-26
4.76254, 278.586, 6.10953e-26
4.8011, 290.046, 5.9156e-26
4.83997, 301.978, 5.72785e-26
4.87915, 314.401, 5.54607e-26
4.91865, 327.335, 5.37005e-26
4.95847, 340.802, 5.19962e-26
4.99861, 354.822, 5.0346e-26
5.03908, 369.419, 4.8748e-26
5.07987, 384.616, 4.72011e-26
5.121, 400.439, 4.57028e-26
5.16246, 416.912, 4.42522e-26
5.20425, 434.063, 4.28479e-26
5.24638, 451.92, 4.14881e-26
5.28886, 470.512, 4.01711e-26
5.33167, 489.868, 3.88964e-26
5.37484, 510.02, 3.76617e-26
5.41835, 531.002, 3.64665e-26
5.46221, 552.847, 3.53093e-26
5.50643, 575.59, 3.41886e-26
5.55101, 599.269, 3.31035e-26
5.59595, 623.922, 3.20529e-26
5.64125, 649.59, 3.10356e-26
5.68692, 676.313, 3.00506e-26
5.73296, 704.136, 2.90969e-26
5.77938, 733.103, 2.81733e-26
5.82616, 763.262, 2.72793e-26
5.87333, 794.662, 2.64134e-26
5.92088, 827.353, 2.55751e-26
5.96881, 861.389, 2.47635e-26
6.01713, 896.826, 2.39775e-26
6.06585, 933.72, 2.32164e-26
6.11495, 972.133, 2.24797e-26
6.16446, 1012.12, 2.17662e-26
6.21436, 1053.76, 2.10754e-26
6.26467, 1097.11, 2.04065e-26
6.31539, 1142.25, 1.97588e-26
6.36652, 1189.24, 1.91317e-26
6.41806, 1238.16, 1.85245e-26
6.47002, 1289.1, 1.79366e-26
6.5224, 1342.13, 1.73673e-26
6.5752, 1397.34, 1.68161e-26
6.62843, 1454.83, 1.62824e-26
6.68209, 1514.68, 1.57657e-26
6.73619, 1576.99, 1.52653e-26
6.79072, 1641.87, 1.47808e-26
6.8457, 1709.41, 1.43117e-26
6.90112, 1779.73, 1.38575e-26
6.95699, 1852.95, 1.34177e-26
7.01331, 1929.18, 1.29918e-26
7.07009, 2008.54, 1.25795e-26
7.12732, 2091.17, 1.21803e-26
7.18502, 2177.2, 1.17937e-26
7.24319, 2266.77, 1.14194e-26
7.30183, 2360.02, 1.1057e-26
7.36094, 2457.11, 1.07061e-26
7.42053, 2558.19, 1.03663e-26
7.48061, 2663.43, 1.00372e-26
7.54117, 2773, 9.71868e-27
7.60222, 2887.08, 9.41024e-27
7.66377, 3005.85, 9.11156e-27
7.72581, 3129.51, 8.82239e-27
7.78835, 3258.26, 8.54241e-27
7.85141, 3392.3, 8.27126e-27
7.91497, 3531.85, 8.00876e-27
7.97905, 3677.15, 7.75457e-27
8.04364, 3828.42, 7.50848e-27
8.10876, 3985.92, 7.27017e-27
8.17441, 4149.9, 7.03942e-27
8.24058, 4320.62, 6.81603e-27
8.3073, 4498.37, 6.59968e-27
8.37455, 4683.42, 6.39023e-27
8.44235, 4876.1, 6.18741e-27
8.51069, 5076.69, 5.99106e-27
8.57959, 5285.54, 5.80091e-27
8.64905, 5502.98, 5.6168e-27
8.71907, 5729.37, 5.43853e-27
8.78966, 5965.07, 5.26592e-27
8.86082, 6210.47, 5.09879e-27
8.93255, 6465.96, 4.93697e-27
9.00487, 6731.96, 4.78027e-27
9.07777, 7008.91, 4.62856e-27
9.15126, 7297.25, 4.48166e-27
9.22534, 7597.45, 4.33943e-27
9.30003, 7910, 4.2017e-27
9.37532, 8235.41, 4.06835e-27
9.45122, 8574.21, 3.93923e-27
9.52773, 8926.94, 3.81421e-27
9.60486, 9294.19, 3.69316e-27
9.68262, 9676.54, 3.57595e-27
9.76101, 10074.6, 3.46245e-27
9.84003, 10489.1, 3.35256e-27
9.91969, 10920.6, 3.24616e-27
10, 11369.9, 3.14313e-27
