f, omegaSens, omegaSW
1.26926, 0.374696, 7.1826e-24
1.27954, 0.390109, 6.95455e-24
1.2899, 0.406155, 6.7338e-24
1.30034, 0.422861, 6.52014e-24
1.31087, 0.440255, 6.31316e-24
1.32148, 0.458364, 6.11284e-24
1.33218, 0.477218, 5.9188e-24
1.34296, 0.496847, 5.73104e-24
1.35384, 0.517284, 5.54902e-24
1.3648, 0.538562, 5.37292e-24
1.37584, 0.560715, 5.20253e-24
1.38698, 0.583779, 5.03739e-24
1.39821, 0.607792, 4.8775e-24
1.40953, 0.632793, 4.72269e-24
1.42094, 0.658822, 4.57282e-24
1.43245, 0.685922, 4.42761e-24
1.44404, 0.714137, 4.28717e-24
1.45573, 0.743512, 4.15111e-24
1.46752, 0.774096, 4.01931e-24
1.4794, 0.805938, 3.89176e-24
1.49137, 0.839089, 3.76831e-24
1.50345, 0.873605, 3.64865e-24
1.51562, 0.90954, 3.53287e-24
1.52789, 0.946954, 3.42074e-24
1.54026, 0.985906, 3.31217e-24
1.55273, 1.02646, 3.20705e-24
1.5653, 1.06868, 3.10527e-24
1.57797, 1.11264, 3.00673e-24
1.59075, 1.15841, 2.91127e-24
1.60362, 1.20606, 2.81893e-24
1.61661, 1.25568, 2.72941e-24
1.62969, 1.30733, 2.64284e-24
1.64289, 1.36111, 2.55892e-24
1.65619, 1.41709, 2.47771e-24
1.6696, 1.47539, 2.39906e-24
1.68311, 1.53608, 2.32296e-24
1.69674, 1.59927, 2.24921e-24
1.71047, 1.66505, 2.17786e-24
1.72432, 1.73354, 2.10872e-24
1.73828, 1.80486, 2.0418e-24
1.75235, 1.8791, 1.97701e-24
1.76654, 1.9564, 1.91425e-24
1.78084, 2.03687, 1.8535e-24
1.79526, 2.12066, 1.79466e-24
1.80979, 2.2079, 1.73772e-24
1.82444, 2.29872, 1.68257e-24
1.83921, 2.39328, 1.62917e-24
1.8541, 2.49173, 1.57747e-24
1.86911, 2.59423, 1.5274e-24
1.88425, 2.70095, 1.4789e-24
1.8995, 2.81206, 1.43198e-24
1.91488, 2.92773, 1.38652e-24
1.93038, 3.04817, 1.34252e-24
1.94601, 3.17356, 1.29991e-24
1.96176, 3.30411, 1.25866e-24
1.97764, 3.44003, 1.21872e-24
1.99365, 3.58154, 1.18004e-24
2.00979, 3.72887, 1.14259e-24
2.02606, 3.88226, 1.10633e-24
2.04247, 4.04197, 1.0712e-24
2.059, 4.20824, 1.03721e-24
2.07567, 4.38135, 1.00429e-24
2.09248, 4.56159, 9.72409e-25
2.10942, 4.74923, 9.41547e-25
2.12649, 4.9446, 9.11677e-25
2.14371, 5.14801, 8.82735e-25
2.16106, 5.35978, 8.54727e-25
2.17856, 5.58027, 8.27593e-25
2.19619, 5.80982, 8.01337e-25
2.21397, 6.04882, 7.75904e-25
2.2319, 6.29765, 7.5127e-25
2.24997, 6.55671, 7.27425e-25
2.26818, 6.82644, 7.04344e-25
2.28654, 7.10726, 6.81993e-25
2.30506, 7.39963, 6.60338e-25
2.32372, 7.70403, 6.39382e-25
2.34253, 8.02095, 6.19091e-25
2.36149, 8.35091, 5.99447e-25
2.38061, 8.69444, 5.8042e-25
2.39988, 9.05211, 5.62002e-25
2.41931, 9.42449, 5.44164e-25
2.4389, 9.81219, 5.2689e-25
2.45864, 10.2158, 5.10171e-25
2.47855, 10.6361, 4.93975e-25
2.49861, 11.0736, 4.78302e-25
2.51884, 11.5292, 4.6312e-25
2.53923, 12.0034, 4.48423e-25
2.55979, 12.4972, 4.34189e-25
2.58051, 13.0113, 4.20411e-25
2.6014, 13.5466, 4.07069e-25
2.62246, 14.1039, 3.94149e-25
2.64369, 14.6841, 3.8164e-25
2.6651, 15.2881, 3.69524e-25
2.68667, 15.9171, 3.57799e-25
2.70842, 16.5719, 3.46444e-25
2.73035, 17.2536, 3.35447e-25
2.75245, 17.9634, 3.24802e-25
2.77474, 18.7023, 3.14491e-25
2.7972, 19.4717, 3.04511e-25
2.81984, 20.2727, 2.94849e-25
2.84267, 21.1067, 2.8549e-25
2.86569, 21.975, 2.76427e-25
2.88889, 22.879, 2.67654e-25
2.91227, 23.8202, 2.59162e-25
2.93585, 24.8001, 2.50935e-25
2.95962, 25.8203, 2.4297e-25
2.98358, 26.8825, 2.35259e-25
3.00773, 27.9884, 2.27794e-25
3.03208, 29.1398, 2.20564e-25
3.05663, 30.3385, 2.13563e-25
3.08137, 31.5866, 2.06786e-25
3.10632, 32.886, 2.00222e-25
3.13147, 34.2389, 1.93867e-25
3.15682, 35.6474, 1.87715e-25
3.18238, 37.1138, 1.81756e-25
3.20814, 38.6406, 1.75989e-25
3.23411, 40.2302, 1.70404e-25
3.26029, 41.8852, 1.64996e-25
3.28669, 43.6083, 1.59758e-25
3.3133, 45.4023, 1.54687e-25
3.34012, 47.27, 1.49779e-25
3.36716, 49.2146, 1.45025e-25
3.39442, 51.2392, 1.40422e-25
3.4219, 53.3471, 1.35965e-25
3.4496, 55.5417, 1.31651e-25
3.47753, 57.8266, 1.27472e-25
3.50568, 60.2055, 1.23427e-25
3.53406, 62.6823, 1.19509e-25
3.56267, 65.2609, 1.15717e-25
3.59151, 67.9456, 1.12044e-25
3.62059, 70.7408, 1.08488e-25
3.6499, 73.6509, 1.05045e-25
3.67945, 76.6808, 1.01711e-25
3.70924, 79.8353, 9.84824e-26
3.73927, 83.1196, 9.53567e-26
3.76954, 86.539, 9.23304e-26
3.80006, 90.0991, 8.93998e-26
3.83082, 93.8056, 8.65628e-26
3.86183, 97.6647, 8.38158e-26
3.8931, 101.682, 8.11552e-26
3.92461, 105.865, 7.85801e-26
3.95639, 110.221, 7.60855e-26
3.98842, 114.755, 7.36707e-26
4.0207, 119.476, 7.13332e-26
4.05325, 124.391, 6.90693e-26
4.08607, 129.508, 6.68768e-26
4.11915, 134.836, 6.47542e-26
4.1525, 140.383, 6.26989e-26
4.18611, 146.158, 6.07094e-26
4.22, 152.171, 5.87826e-26
4.25417, 158.431, 5.69167e-26
4.28861, 164.948, 5.51103e-26
4.32333, 171.734, 5.33612e-26
4.35833, 178.799, 5.16676e-26
4.39361, 186.154, 5.0028e-26
4.42918, 193.813, 4.84402e-26
4.46504, 201.786, 4.69027e-26
4.50118, 210.087, 4.54144e-26
4.53762, 218.73, 4.3973e-26
4.57436, 227.728, 4.25772e-26
4.61139, 237.096, 4.1226e-26
4.64872, 246.85, 3.99177e-26
4.68636, 257.005, 3.86506e-26
4.7243, 267.578, 3.74239e-26
4.76254, 278.586, 3.62364e-26
4.8011, 290.046, 3.50862e-26
4.83997, 301.978, 3.39726e-26
4.87915, 314.401, 3.28944e-26
4.91865, 327.335, 3.18504e-26
4.95847, 340.802, 3.08396e-26
4.99861, 354.822, 2.98608e-26
5.03908, 369.419, 2.89131e-26
5.07987, 384.616, 2.79955e-26
5.121, 400.439, 2.71069e-26
5.16246, 416.912, 2.62466e-26
5.20425, 434.063, 2.54136e-26
5.24638, 451.92, 2.46071e-26
5.28886, 470.512, 2.3826e-26
5.33167, 489.868, 2.30699e-26
5.37484, 510.02, 2.23376e-26
5.41835, 531.002, 2.16287e-26
5.46221, 552.847, 2.09424e-26
5.50643, 575.59, 2.02777e-26
5.55101, 599.269, 1.96341e-26
5.59595, 623.922, 1.9011e-26
5.64125, 649.59, 1.84076e-26
5.68692, 676.313, 1.78234e-26
5.73296, 704.136, 1.72577e-26
5.77938, 733.103, 1.67099e-26
5.82616, 763.262, 1.61797e-26
5.87333, 794.662, 1.56661e-26
5.92088, 827.353, 1.51689e-26
5.96881, 861.389, 1.46875e-26
6.01713, 896.826, 1.42214e-26
6.06585, 933.72, 1.377e-26
6.11495, 972.133, 1.3333e-26
6.16446, 1012.12, 1.29098e-26
6.21436, 1053.76, 1.25001e-26
6.26467, 1097.11, 1.21034e-26
6.31539, 1142.25, 1.17192e-26
6.36652, 1189.24, 1.13473e-26
6.41806, 1238.16, 1.09871e-26
6.47002, 1289.1, 1.06384e-26
6.5224, 1342.13, 1.03008e-26
6.5752, 1397.34, 9.97387e-27
6.62843, 1454.83, 9.65733e-27
6.68209, 1514.68, 9.35083e-27
6.73619, 1576.99, 9.05404e-27
6.79072, 1641.87, 8.7667e-27
6.8457, 1709.41, 8.48845e-27
6.90112, 1779.73, 8.21904e-27
6.95699, 1852.95, 7.95819e-27
7.01331, 1929.18, 7.70562e-27
7.07009, 2008.54, 7.46105e-27
7.12732, 2091.17, 7.22428e-27
7.18502, 2177.2, 6.995e-27
7.24319, 2266.77, 6.77299e-27
7.30183, 2360.02, 6.55802e-27
7.36094, 2457.11, 6.3499e-27
7.42053, 2558.19, 6.14837e-27
7.48061, 2663.43, 5.95322e-27
7.54117, 2773, 5.76428e-27
7.60222, 2887.08, 5.58133e-27
7.66377, 3005.85, 5.40418e-27
7.72581, 3129.51, 5.23267e-27
7.78835, 3258.26, 5.06662e-27
7.85141, 3392.3, 4.90579e-27
7.91497, 3531.85, 4.7501e-27
7.97905, 3677.15, 4.59933e-27
8.04364, 3828.42, 4.45338e-27
8.10876, 3985.92, 4.31203e-27
8.17441, 4149.9, 4.17517e-27
8.24058, 4320.62, 4.04267e-27
8.3073, 4498.37, 3.91436e-27
8.37455, 4683.42, 3.79013e-27
8.44235, 4876.1, 3.66983e-27
8.51069, 5076.69, 3.55337e-27
8.57959, 5285.54, 3.4406e-27
8.64905, 5502.98, 3.3314e-27
8.71907, 5729.37, 3.22566e-27
8.78966, 5965.07, 3.12328e-27
8.86082, 6210.47, 3.02416e-27
8.93255, 6465.96, 2.92818e-27
9.00487, 6731.96, 2.83524e-27
9.07777, 7008.91, 2.74526e-27
9.15126, 7297.25, 2.65813e-27
9.22534, 7597.45, 2.57377e-27
9.30003, 7910, 2.49208e-27
9.37532, 8235.41, 2.41299e-27
9.45122, 8574.21, 2.33641e-27
9.52773, 8926.94, 2.26226e-27
9.60486, 9294.19, 2.19046e-27
9.68262, 9676.54, 2.12094e-27
9.76101, 10074.6, 2.05362e-27
9.84003, 10489.1, 1.98845e-27
9.91969, 10920.6, 1.92534e-27
10, 11369.9, 1.86423e-27
