f, omegaSens, omegaSW
1.26926, 0.374696, 3.7006e-25
1.27954, 0.390109, 3.58391e-25
1.2899, 0.406155, 3.47092e-25
1.30034, 0.422861, 3.36153e-25
1.31087, 0.440255, 3.25551e-25
1.32148, 0.458364, 3.15288e-25
1.33218, 0.477218, 3.05343e-25
1.34296, 0.496847, 2.95718e-25
1.35384, 0.517284, 2.86383e-25
1.3648, 0.538562, 2.77349e-25
1.37584, 0.560715, 2.68607e-25
1.38698, 0.583779, 2.6013e-25
1.39821, 0.607792, 2.51921e-25
1.40953, 0.632793, 2.43971e-25
1.42094, 0.658822, 2.36272e-25
1.43245, 0.685922, 2.2881e-25
1.44404, 0.714137, 2.21592e-25
1.45573, 0.743512, 2.14597e-25
1.46752, 0.774096, 2.07819e-25
1.4794, 0.805938, 2.01257e-25
1.49137, 0.839089, 1.94906e-25
1.50345, 0.873605, 1.88748e-25
1.51562, 0.90954, 1.82787e-25
1.52789, 0.946954, 1.77014e-25
1.54026, 0.985906, 1.71423e-25
1.55273, 1.02646, 1.66007e-25
1.5653, 1.06868, 1.60763e-25
1.57797, 1.11264, 1.55685e-25
1.59075, 1.15841, 1.50764e-25
1.60362, 1.20606, 1.46003e-25
1.61661, 1.25568, 1.41387e-25
1.62969, 1.30733, 1.36921e-25
1.64289, 1.36111, 1.32591e-25
1.65619, 1.41709, 1.28401e-25
1.6696, 1.47539, 1.24341e-25
1.68311, 1.53608, 1.20413e-25
1.69674, 1.59927, 1.16605e-25
1.71047, 1.66505, 1.1292e-25
1.72432, 1.73354, 1.09349e-25
1.73828, 1.80486, 1.05892e-25
1.75235, 1.8791, 1.02544e-25
1.76654, 1.9564, 9.93004e-26
1.78084, 2.03687, 9.61604e-26
1.79526, 2.12066, 9.31186e-26
1.80979, 2.2079, 9.01742e-26
1.82444, 2.29872, 8.73222e-26
1.83921, 2.39328, 8.45601e-26
1.8541, 2.49173, 8.18851e-26
1.86911, 2.59423, 7.92947e-26
1.88425, 2.70095, 7.67848e-26
1.8995, 2.81206, 7.43561e-26
1.91488, 2.92773, 7.20031e-26
1.93038, 3.04817, 6.97252e-26
1.94601, 3.17356, 6.75185e-26
1.96176, 3.30411, 6.53825e-26
1.97764, 3.44003, 6.33137e-26
1.99365, 3.58154, 6.131e-26
2.00979, 3.72887, 5.93696e-26
2.02606, 3.88226, 5.74906e-26
2.04247, 4.04197, 5.56701e-26
2.059, 4.20824, 5.39085e-26
2.07567, 4.38135, 5.2202e-26
2.09248, 4.56159, 5.05489e-26
2.10942, 4.74923, 4.89487e-26
2.12649, 4.9446, 4.73997e-26
2.14371, 5.14801, 4.58986e-26
2.16106, 5.35978, 4.44458e-26
2.17856, 5.58027, 4.30382e-26
2.19619, 5.80982, 4.1676e-26
2.21397, 6.04882, 4.03563e-26
2.2319, 6.29765, 3.9078e-26
2.24997, 6.55671, 3.78404e-26
2.26818, 6.82644, 3.66424e-26
2.28654, 7.10726, 3.54821e-26
2.30506, 7.39963, 3.43579e-26
2.32372, 7.70403, 3.32698e-26
2.34253, 8.02095, 3.22161e-26
2.36149, 8.35091, 3.1196e-26
2.38061, 8.69444, 3.02078e-26
2.39988, 9.05211, 2.9251e-26
2.41931, 9.42449, 2.83244e-26
2.4389, 9.81219, 2.7427e-26
2.45864, 10.2158, 2.65583e-26
2.47855, 10.6361, 2.57168e-26
2.49861, 11.0736, 2.49023e-26
2.51884, 11.5292, 2.41133e-26
2.53923, 12.0034, 2.33494e-26
2.55979, 12.4972, 2.26095e-26
2.58051, 13.0113, 2.18932e-26
2.6014, 13.5466, 2.11996e-26
2.62246, 14.1039, 2.05279e-26
2.64369, 14.6841, 1.98774e-26
2.6651, 15.2881, 1.92474e-26
2.68667, 15.9171, 1.86376e-26
2.70842, 16.5719, 1.8047e-26
2.73035, 17.2536, 1.7475e-26
2.75245, 17.9634, 1.69213e-26
2.77474, 18.7023, 1.63849e-26
2.7972, 19.4717, 1.58657e-26
2.81984, 20.2727, 1.5363e-26
2.84267, 21.1067, 1.48761e-26
2.86569, 21.975, 1.44045e-26
2.88889, 22.879, 1.39479e-26
2.91227, 23.8202, 1.3506e-26
2.93585, 24.8001, 1.30778e-26
2.95962, 25.8203, 1.26633e-26
2.98358, 26.8825, 1.22619e-26
3.00773, 27.9884, 1.18732e-26
3.03208, 29.1398, 1.14969e-26
3.05663, 30.3385, 1.11324e-26
3.08137, 31.5866, 1.07796e-26
3.10632, 32.886, 1.04378e-26
3.13147, 34.2389, 1.01069e-26
3.15682, 35.6474, 9.78649e-27
3.18238, 37.1138, 9.47619e-27
3.20814, 38.6406, 9.17581e-27
3.23411, 40.2302, 8.88493e-27
3.26029, 41.8852, 8.60326e-27
3.28669, 43.6083, 8.33044e-27
3.3133, 45.4023, 8.06631e-27
3.34012, 47.27, 7.81059e-27
3.36716, 49.2146, 7.56295e-27
3.39442, 51.2392, 7.32315e-27
3.4219, 53.3471, 7.09096e-27
3.4496, 55.5417, 6.86614e-27
3.47753, 57.8266, 6.64841e-27
3.50568, 60.2055, 6.43762e-27
3.53406, 62.6823, 6.23349e-27
3.56267, 65.2609, 6.03584e-27
3.59151, 67.9456, 5.84446e-27
3.62059, 70.7408, 5.6591e-27
3.6499, 73.6509, 5.47965e-27
3.67945, 76.6808, 5.30588e-27
3.70924, 79.8353, 5.1376e-27
3.73927, 83.1196, 4.97467e-27
3.76954, 86.539, 4.81692e-27
3.80006, 90.0991, 4.66415e-27
3.83082, 93.8056, 4.51625e-27
3.86183, 97.6647, 4.37304e-27
3.8931, 101.682, 4.23433e-27
3.92461, 105.865, 4.10007e-27
3.95639, 110.221, 3.97001e-27
3.98842, 114.755, 3.8441e-27
4.0207, 119.476, 3.72221e-27
4.05325, 124.391, 3.60416e-27
4.08607, 129.508, 3.48983e-27
4.11915, 134.836, 3.37914e-27
4.1525, 140.383, 3.27196e-27
4.18611, 146.158, 3.1682e-27
4.22, 152.171, 3.06771e-27
4.25417, 158.431, 2.97039e-27
4.28861, 164.948, 2.87618e-27
4.32333, 171.734, 2.78495e-27
4.35833, 178.799, 2.69661e-27
4.39361, 186.154, 2.61109e-27
4.42918, 193.813, 2.52826e-27
4.46504, 201.786, 2.44806e-27
4.50118, 210.087, 2.37043e-27
4.53762, 218.73, 2.29523e-27
4.57436, 227.728, 2.22242e-27
4.61139, 237.096, 2.15193e-27
4.64872, 246.85, 2.08367e-27
4.68636, 257.005, 2.01756e-27
4.7243, 267.578, 1.95356e-27
4.76254, 278.586, 1.8916e-27
4.8011, 290.046, 1.83159e-27
4.83997, 301.978, 1.77348e-27
4.87915, 314.401, 1.71723e-27
4.91865, 327.335, 1.66275e-27
4.95847, 340.802, 1.61e-27
4.99861, 354.822, 1.55893e-27
5.03908, 369.419, 1.50947e-27
5.07987, 384.616, 1.46159e-27
5.121, 400.439, 1.41522e-27
5.16246, 416.912, 1.37032e-27
5.20425, 434.063, 1.32685e-27
5.24638, 451.92, 1.28476e-27
5.28886, 470.512, 1.24399e-27
5.33167, 489.868, 1.20453e-27
5.37484, 510.02, 1.16631e-27
5.41835, 531.002, 1.12932e-27
5.46221, 552.847, 1.09349e-27
5.50643, 575.59, 1.0588e-27
5.55101, 599.269, 1.02521e-27
5.59595, 623.922, 9.9268e-28
5.64125, 649.59, 9.61188e-28
5.68692, 676.313, 9.30692e-28
5.73296, 704.136, 9.01164e-28
5.77938, 733.103, 8.72568e-28
5.82616, 763.262, 8.44889e-28
5.87333, 794.662, 8.18081e-28
5.92088, 827.353, 7.92124e-28
5.96881, 861.389, 7.66994e-28
6.01713, 896.826, 7.4266e-28
6.06585, 933.72, 7.19093e-28
6.11495, 972.133, 6.96281e-28
6.16446, 1012.12, 6.74187e-28
6.21436, 1053.76, 6.52798e-28
6.26467, 1097.11, 6.32086e-28
6.31539, 1142.25, 6.12029e-28
6.36652, 1189.24, 5.92609e-28
6.41806, 1238.16, 5.73807e-28
6.47002, 1289.1, 5.556e-28
6.5224, 1342.13, 5.37971e-28
6.5752, 1397.34, 5.20902e-28
6.62843, 1454.83, 5.04374e-28
6.68209, 1514.68, 4.88371e-28
6.73619, 1576.99, 4.72874e-28
6.79072, 1641.87, 4.57871e-28
6.8457, 1709.41, 4.43341e-28
6.90112, 1779.73, 4.29274e-28
6.95699, 1852.95, 4.15653e-28
7.01331, 1929.18, 4.02465e-28
7.07009, 2008.54, 3.89694e-28
7.12732, 2091.17, 3.7733e-28
7.18502, 2177.2, 3.65357e-28
7.24319, 2266.77, 3.53763e-28
7.30183, 2360.02, 3.42538e-28
7.36094, 2457.11, 3.31669e-28
7.42053, 2558.19, 3.21145e-28
7.48061, 2663.43, 3.10954e-28
7.54117, 2773, 3.01087e-28
7.60222, 2887.08, 2.91533e-28
7.66377, 3005.85, 2.82282e-28
7.72581, 3129.51, 2.73325e-28
7.78835, 3258.26, 2.64653e-28
7.85141, 3392.3, 2.56254e-28
7.91497, 3531.85, 2.48122e-28
7.97905, 3677.15, 2.40249e-28
8.04364, 3828.42, 2.32626e-28
8.10876, 3985.92, 2.25244e-28
8.17441, 4149.9, 2.18096e-28
8.24058, 4320.62, 2.11176e-28
8.3073, 4498.37, 2.04474e-28
8.37455, 4683.42, 1.97986e-28
8.44235, 4876.1, 1.91703e-28
8.51069, 5076.69, 1.8562e-28
8.57959, 5285.54, 1.7973e-28
8.64905, 5502.98, 1.74026e-28
8.71907, 5729.37, 1.68504e-28
8.78966, 5965.07, 1.63157e-28
8.86082, 6210.47, 1.57979e-28
8.93255, 6465.96, 1.52966e-28
9.00487, 6731.96, 1.48112e-28
9.07777, 7008.91, 1.43412e-28
9.15126, 7297.25, 1.38861e-28
9.22534, 7597.45, 1.34455e-28
9.30003, 7910, 1.30188e-28
9.37532, 8235.41, 1.26056e-28
9.45122, 8574.21, 1.22056e-28
9.52773, 8926.94, 1.18183e-28
9.60486, 9294.19, 1.14433e-28
9.68262, 9676.54, 1.10801e-28
9.76101, 10074.6, 1.07285e-28
9.84003, 10489.1, 1.0388e-28
9.91969, 10920.6, 1.00584e-28
10, 11369.9, 9.73918e-29
